"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","2"
"2024","04","educação","1","5"
"2024","04","estudos de impacto e avaliação ambiental","1","197"
"2024","03","pesquisa científica","1","5407"
"2024","03","estudos de impacto e avaliação ambiental","1","197"
"2024","02","modelagem de espécies","5","11121"
"2024","01","modelagem de espécies","1","66"
"2024","01","pesquisa ecológica","3","1655"
"2024","01","pesquisa científica","2","132"
"2023","12","educação","1","23"
"2023","11","outras","1","246"
"2023","09","estudos de impacto e avaliação ambiental","1","164"
"2023","09","ciência cidadã","1","4"
"2023","08","pesquisa ecológica","1","246"
"2023","08","educação","1","31"
"2023","08","estudos de impacto e avaliação ambiental","3","169"
"2023","07","outras","3","9404"
"2023","05","testes","2","56"
"2023","04","pesquisa científica","1","5199"
"2023","03","conservação e manejo","1","4"
"2023","02","modelagem de espécies","1","4"
"2023","02","pesquisa ecológica","1","4"
"2022","12","testes","1","5392"
"2022","12","pesquisa científica","2","10784"
"2022","11","outras","1","5409"
"2022","09","pesquisa científica","1","1609"
"2022","09","testes","1","19"
"2022","08","pesquisa científica","1","1585"
"2022","06","testes","2","662"
"2022","06","taxonomia e sistemática","1","137"
"2022","06","pesquisa ecológica","1","246"
"2022","06","pesquisa científica","2","5518"
"2022","05","pesquisa científica","1","15"
"2022","04","educação","1","5409"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","176"
"2022","01","pesquisa científica","2","5561"
"2022","01","educação","2","1680"
"2021","11","educação","1","172"
"2021","10","pesquisa científica","1","170"
"2021","05","educação","1","197"
"2021","04","pesquisa ecológica","1","5409"
"2021","04","educação","1","2"
"2021","03","pesquisa científica","1","169"
"2021","03","estudos de impacto e avaliação ambiental","1","246"
"2021","02","modelagem de espécies","1","69"
"2020","11","restauração ecológica","1","169"
"2020","11","testes","1","1692"
"2020","11","educação","1","899"
"2020","10","conservação e manejo","1","8"
"2020","10","pesquisa ecológica","2","9"
"2020","10","educação","2","96"
"2020","09","pesquisa científica","1","4"
