"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","2557"
"2024","04","educação","1","121"
"2024","04","pesquisa científica","3","5"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","3","2561"
"2024","03","pesquisa científica","1","64"
"2024","03","outras","1","1"
"2024","02","estudos de impacto e avaliação ambiental","2","134"
"2024","02","pesquisa científica","6","175"
"2024","02","pesquisa ecológica","1","1"
"2024","02","modelagem de espécies","7","6345"
"2024","01","pesquisa científica","4","3447"
"2024","01","pesquisa ecológica","5","1143"
"2024","01","taxonomia e sistemática","1","5"
"2024","01","modelagem de espécies","1","1729"
"2023","12","educação","2","112"
"2023","12","pesquisa ecológica","3","72"
"2023","12","ciência cidadã","3","289"
"2023","11","outras","1","2559"
"2023","09","estudos de impacto e avaliação ambiental","1","74"
"2023","09","pesquisa científica","4","168"
"2023","09","pesquisa ecológica","2","1401"
"2023","09","ciência cidadã","2","15"
"2023","08","educação","1","6"
"2023","08","pesquisa científica","2","74"
"2023","08","outras","1","15"
"2023","08","pesquisa ecológica","1","2559"
"2023","08","ciência cidadã","1","22"
"2023","08","conservação e manejo","1","1358"
"2023","07","estudos de impacto e avaliação ambiental","1","60"
"2023","07","educação","3","33"
"2023","07","pesquisa científica","3","53"
"2023","07","outras","4","5307"
"2023","07","pesquisa ecológica","3","2477"
"2023","07","conservação e manejo","1","415"
"2023","06","pesquisa científica","1","37"
"2023","05","pesquisa científica","1","1"
"2023","05","testes","3","41"
"2023","05","conservação e manejo","2","2"
"2023","04","estudos de impacto e avaliação ambiental","1","6"
"2023","04","educação","1","8"
"2023","04","pesquisa científica","9","102"
"2023","04","pesquisa ecológica","2","1359"
"2023","04","outras pesquisas","1","37"
"2023","04","testes","2","63"
"2023","03","biosegurança","2","137"
"2023","03","estudos de impacto e avaliação ambiental","2","53"
"2023","03","educação","5","18"
"2023","03","pesquisa científica","11","1421"
"2023","03","pesquisa ecológica","1","1"
"2023","03","taxonomia e sistemática","3","25"
"2023","03","testes","1","2"
"2023","03","restauração ecológica","1","2"
"2023","03","modelagem de espécies","7","31"
"2023","03","conservação e manejo","1","17"
"2023","02","estudos de impacto e avaliação ambiental","1","2"
"2023","02","pesquisa científica","4","58"
"2023","02","pesquisa ecológica","2","113"
"2023","02","modelagem de espécies","3","6"
"2023","02","conservação e manejo","3","6"
"2023","01","estudos de impacto e avaliação ambiental","1","10"
"2023","01","pesquisa científica","1","1"
"2023","01","testes","2","1409"
"2022","12","pesquisa científica","2","5084"
"2022","10","pesquisa científica","3","233"
"2022","09","pesquisa científica","1","1152"
"2022","09","testes","1","6"
"2022","08","educação","1","10"
"2022","08","pesquisa científica","3","1191"
"2022","08","testes","1","3"
"2022","07","outras","1","2533"
"2022","06","educação","1","2569"
"2022","06","pesquisa científica","1","122"
"2022","06","pesquisa ecológica","1","2558"
"2022","06","taxonomia e sistemática","1","120"
"2022","06","testes","4","2923"
"2022","06","conservação e manejo","2","2"
"2022","05","educação","2","5138"
"2022","05","pesquisa científica","6","4146"
"2022","05","modelagem de espécies","2","6"
"2022","04","pesquisa científica","3","7599"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","170"
"2022","01","educação","2","2560"
"2022","01","pesquisa científica","2","2703"
"2022","01","pesquisa ecológica","1","6"
"2022","01","conservação e manejo","1","30"
"2021","12","pesquisa científica","2","2535"
"2021","11","educação","1","168"
"2021","11","pesquisa ecológica","1","3"
"2021","11","testes","2","60"
"2021","10","pesquisa científica","1","169"
"2021","05","pesquisa científica","1","2569"
"2021","04","taxonomia e sistemática","3","5152"
"2021","03","estudos de impacto e avaliação ambiental","1","2558"
"2021","03","pesquisa científica","1","174"
"2020","12","pesquisa científica","1","1"
"2020","12","taxonomia e sistemática","2","192"
"2020","11","educação","1","2533"
"2020","11","taxonomia e sistemática","1","4"
"2020","11","testes","1","1392"
"2020","10","educação","2","96"
"2020","10","pesquisa científica","2","19"
"2020","10","pesquisa ecológica","3","1739"
"2020","10","conservação e manejo","1","13"
"2020","09","educação","6","58"
"2020","09","pesquisa científica","1","8"
"2020","09","testes","2","586"
