"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","3","71024"
"2024","04","educação","6","72"
"2024","04","pesquisa científica","10","73716"
"2024","04","outras","3","34"
"2024","04","pesquisa ecológica","2","1926"
"2024","04","conservação e manejo","9","1028"
"2024","03","estudos de impacto e avaliação ambiental","10","126007"
"2024","03","educação","3","70"
"2024","03","pesquisa científica","73","164850"
"2024","03","outras","1","7"
"2024","03","pesquisa ecológica","11","72438"
"2024","03","modelagem de espécies","2","7"
"2024","03","conservação e manejo","12","1544"
"2024","02","estudos de impacto e avaliação ambiental","4","520"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","13","7931"
"2024","02","outras","1","2"
"2024","02","pesquisa ecológica","2","873"
"2024","02","testes","3","1033"
"2024","02","modelagem de espécies","10","335830"
"2024","01","estudos de impacto e avaliação ambiental","1","43"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","5","71965"
"2024","01","outras","1","13"
"2024","01","pesquisa ecológica","8","150047"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","testes","3","103"
"2024","01","ciência cidadã","1","14"
"2024","01","modelagem de espécies","1","36988"
"2023","12","educação","4","17465"
"2023","12","pesquisa científica","3","92"
"2023","12","gerenciamento de coleção","1","770"
"2023","12","pesquisa ecológica","1","19590"
"2023","12","testes","2","86"
"2023","12","ciência cidadã","2","722"
"2023","12","restauração ecológica","1","69515"
"2023","12","conservação e manejo","6","70702"
"2023","11","educação","3","291"
"2023","11","pesquisa científica","1","43"
"2023","11","outras","1","4"
"2023","10","pesquisa científica","3","622"
"2023","09","pesquisa científica","4","2906"
"2023","09","pesquisa ecológica","2","26464"
"2023","09","ciência cidadã","1","84"
"2023","09","modelagem de espécies","1","1086"
"2023","09","conservação e manejo","2","2"
"2023","08","estudos de impacto e avaliação ambiental","1","22"
"2023","08","educação","5","7121"
"2023","08","pesquisa científica","4","158"
"2023","08","gerenciamento de coleção","2","58"
"2023","08","outras","2","105"
"2023","08","pesquisa ecológica","3","70955"
"2023","08","testes","2","152"
"2023","08","ciência cidadã","1","4078"
"2023","08","modelagem de espécies","2","21"
"2023","08","conservação e manejo","3","70"
"2023","07","estudos de impacto e avaliação ambiental","3","3"
"2023","07","educação","7","729"
"2023","07","pesquisa científica","3","21"
"2023","07","gerenciamento de coleção","1","3"
"2023","07","outras","10","291431"
"2023","07","pesquisa ecológica","8","27849"
"2023","07","testes","4","1005"
"2023","07","ciência cidadã","1","1"
"2023","07","modelagem de espécies","2","4"
"2023","07","conservação e manejo","5","9"
"2023","06","estudos de impacto e avaliação ambiental","3","240"
"2023","06","educação","3","19"
"2023","06","pesquisa científica","7","708"
"2023","06","pesquisa ecológica","2","155"
"2023","06","taxonomia e sistemática","1","379"
"2023","06","ciência cidadã","1","31"
"2023","06","modelagem de espécies","2","144015"
"2023","06","conservação e manejo","3","253"
"2023","05","educação","4","77"
"2023","05","gerenciamento de coleção","1","2"
"2023","05","outras","1","2"
"2023","05","taxonomia e sistemática","1","147"
"2023","05","testes","3","17810"
"2023","05","conservação e manejo","1","124"
"2023","04","estudos de impacto e avaliação ambiental","3","6104"
"2023","04","educação","6","906"
"2023","04","pesquisa científica","7","1818"
"2023","04","outras","5","882"
"2023","04","pesquisa ecológica","1","25880"
"2023","04","testes","2","627"
"2023","04","ciência cidadã","1","821"
"2023","03","biosegurança","3","3045"
"2023","03","estudos de impacto e avaliação ambiental","6","158"
"2023","03","educação","5","1448"
"2023","03","pesquisa científica","13","62423"
"2023","03","gerenciamento de coleção","1","144047"
"2023","03","outras","2","327"
"2023","03","pesquisa ecológica","1","15"
"2023","03","taxonomia e sistemática","4","11"
"2023","03","testes","4","1371"
"2023","03","modelagem de espécies","2","57612"
"2023","03","conservação e manejo","7","76"
"2023","02","pesquisa científica","5","4096"
"2023","02","pesquisa ecológica","3","1684"
"2023","02","modelagem de espécies","1","1168"
"2023","01","estudos de impacto e avaliação ambiental","2","166"
"2023","01","pesquisa científica","1","10"
"2023","01","testes","2","288028"
"2023","01","restauração ecológica","1","3"
"2023","01","conservação e manejo","13","147"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","14","846675"
"2022","12","testes","2","135998"
"2022","12","conservação e manejo","1","1"
"2022","11","estudos de impacto e avaliação ambiental","4","3045"
"2022","11","educação","4","5"
"2022","11","pesquisa científica","2","12"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","3","15"
"2022","11","taxonomia e sistemática","1","2"
"2022","11","modelagem de espécies","4","23"
"2022","11","conservação e manejo","3","134928"
"2022","10","pesquisa científica","2","11"
"2022","09","pesquisa científica","1","64770"
"2022","09","pesquisa ecológica","3","78"
"2022","09","testes","1","2111"
"2022","09","modelagem de espécies","1","5"
