"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","166"
"2024","03","estudos de impacto e avaliação ambiental","1","166"
"2024","03","pesquisa ecológica","1","166"
"2024","02","modelagem de espécies","4","850"
"2024","01","pesquisa científica","2","334"
"2024","01","pesquisa ecológica","2","542"
"2024","01","modelagem de espécies","1","167"
"2023","12","conservação e manejo","1","167"
"2023","08","pesquisa ecológica","1","167"
"2023","07","outras","2","788"
"2023","06","modelagem de espécies","1","394"
"2023","01","testes","2","788"
"2022","12","pesquisa científica","8","1881"
"2022","12","testes","1","197"
"2022","11","conservação e manejo","1","394"
"2022","09","pesquisa científica","1","155"
