"year","month","reason","number of events","number of records"
"2022","09","testes","1","66"
"2022","09","pesquisa científica","1","27535"
"2022","08","pesquisa científica","2","27754"
"2022","07","pesquisa científica","3","1319"
"2022","06","testes","2","8821"
"2022","06","taxonomia e sistemática","1","2762"
"2022","06","pesquisa ecológica","3","5901"
"2022","06","pesquisa científica","3","64322"
"2022","05","modelagem de espécies","2","9592"
"2022","05","pesquisa científica","1","5"
"2022","05","educação","1","2"
"2022","04","pesquisa ecológica","3","147"
"2022","03","outras","1","108"
"2022","03","estudos de impacto e avaliação ambiental","1","49"
"2022","03","pesquisa científica","3","93"
"2022","03","testes","1","108"
"2022","02","taxonomia e sistemática","1","3833"
"2022","02","pesquisa científica","4","20458"
"2022","02","educação","1","49"
"2022","01","pesquisa científica","3","65400"
"2022","01","educação","4","39708"
"2021","12","modelagem de espécies","1","91"
"2021","12","ciência cidadã","1","2"
"2021","11","educação","1","3839"
"2021","10","testes","1","1309"
"2021","10","pesquisa científica","2","3849"
"2021","05","educação","1","5385"
"2021","05","pesquisa ecológica","1","1"
"2021","05","pesquisa científica","1","2359"
"2021","05","estudos de impacto e avaliação ambiental","1","49"
"2021","05","biosegurança","1","49"
"2021","04","taxonomia e sistemática","1","269"
"2021","04","pesquisa científica","1","47"
"2021","03","modelagem de espécies","1","8"
"2021","03","taxonomia e sistemática","1","184"
"2021","03","pesquisa científica","3","4099"
"2021","03","educação","2","54"
"2021","03","estudos de impacto e avaliação ambiental","3","5835"
"2021","02","pesquisa ecológica","2","98"
"2021","01","estudos de impacto e avaliação ambiental","1","49"
"2021","01","gerenciamento de coleção","1","56103"
"2021","01","taxonomia e sistemática","1","56103"
"2021","01","ciência cidadã","1","49"
"2020","12","conservação e manejo","2","258"
"2020","12","pesquisa científica","1","49"
"2020","12","educação","1","49"
"2020","11","restauração ecológica","1","6"
"2020","11","testes","1","30208"
"2020","11","pesquisa científica","1","9"
"2020","11","educação","2","23717"
"2020","10","conservação e manejo","3","2364"
"2020","10","taxonomia e sistemática","2","50"
"2020","10","educação","1","1925"
"2020","09","educação","1","49"
"2020","09","conservação e manejo","1","1"
"2020","09","pesquisa ecológica","1","49"
"2020","09","pesquisa científica","1","113"
