"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","108"
"2024","04","educação","1","1"
"2024","04","pesquisa científica","3","172"
"2024","03","estudos de impacto e avaliação ambiental","3","170"
"2024","03","educação","1","120"
"2024","03","pesquisa científica","53","9969"
"2024","03","pesquisa ecológica","4","557"
"2024","02","estudos de impacto e avaliação ambiental","1","82"
"2024","02","pesquisa científica","1","4"
"2024","02","testes","1","15"
"2024","02","modelagem de espécies","8","17930"
"2024","01","pesquisa científica","2","318"
"2024","01","pesquisa ecológica","4","3305"
"2024","01","testes","2","2"
"2024","01","ciência cidadã","1","14"
"2024","01","modelagem de espécies","1","159"
"2023","12","educação","2","336"
"2023","12","gerenciamento de coleção","1","150"
"2023","12","testes","2","2"
"2023","12","ciência cidadã","2","342"
"2023","12","conservação e manejo","1","159"
"2023","11","educação","1","11"
"2023","11","pesquisa científica","1","1"
"2023","10","pesquisa científica","1","98"
"2023","09","pesquisa científica","1","2"
"2023","09","pesquisa ecológica","2","3"
"2023","09","ciência cidadã","1","1"
"2023","09","modelagem de espécies","1","2"
"2023","08","educação","1","619"
"2023","08","pesquisa científica","1","15"
"2023","08","outras","1","9"
"2023","08","pesquisa ecológica","1","85"
"2023","08","testes","2","6"
"2023","08","ciência cidadã","1","126"
"2023","08","conservação e manejo","3","3"
"2023","07","educação","2","5"
"2023","07","outras","8","15825"
"2023","07","testes","1","254"
"2023","06","pesquisa científica","3","136"
"2023","06","modelagem de espécies","1","7260"
"2023","04","estudos de impacto e avaliação ambiental","1","2"
"2023","04","educação","3","32"
"2023","04","pesquisa científica","3","420"
"2023","04","outras","1","150"
"2023","04","pesquisa ecológica","1","2"
"2023","04","testes","2","7"
"2023","04","ciência cidadã","1","150"
"2023","03","biosegurança","3","431"
"2023","03","educação","3","287"
"2023","03","pesquisa científica","3","71"
"2023","03","outras","1","2"
"2023","03","modelagem de espécies","1","84"
"2023","02","pesquisa científica","4","675"
"2023","02","pesquisa ecológica","2","4"
"2023","01","estudos de impacto e avaliação ambiental","1","135"
"2023","01","testes","3","14506"
"2022","12","pesquisa científica","1","913"
"2022","11","estudos de impacto e avaliação ambiental","1","731"
"2022","11","modelagem de espécies","1","59"
"2022","11","conservação e manejo","1","7159"
"2022","09","pesquisa científica","1","2531"
"2022","08","pesquisa científica","2","8160"
"2022","07","pesquisa científica","2","2"
"2022","06","educação","1","118"
"2022","06","pesquisa científica","5","5528"
"2022","06","taxonomia e sistemática","1","263"
"2022","06","testes","2","93"
"2022","05","pesquisa científica","3","33"
"2022","05","outras","1","408"
"2022","04","pesquisa científica","3","748"
"2022","04","modelagem de espécies","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","574"
"2022","03","pesquisa científica","5","192"
"2022","03","outras","3","963"
"2022","02","taxonomia e sistemática","1","382"
"2022","01","educação","1","761"
"2022","01","pesquisa científica","4","5642"
"2022","01","taxonomia e sistemática","1","21"
"2022","01","modelagem de espécies","1","3"
"2022","01","conservação e manejo","1","2"
"2021","11","educação","3","542"
"2021","11","testes","1","288"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","382"
"2021","10","outras pesquisas","1","118"
"2021","10","modelagem de espécies","1","2"
"2021","05","biosegurança","1","114"
"2021","05","pesquisa ecológica","1","22"
"2021","04","educação","19","607"
"2021","04","pesquisa científica","2","131"
"2021","04","gerenciamento de coleção","1","6"
"2021","04","outras","1","127"
"2021","04","pesquisa ecológica","2","28"
"2021","04","conservação e manejo","1","30"
"2021","03","estudos de impacto e avaliação ambiental","2","913"
"2021","03","educação","3","1015"
"2021","03","pesquisa científica","1","404"
"2021","03","outras","1","114"
"2021","02","educação","2","228"
"2021","02","pesquisa científica","4","477"
"2021","01","pesquisa científica","2","464"
"2021","01","outras","1","114"
"2021","01","ciência cidadã","2","184"
"2021","01","conservação e manejo","2","2909"
"2020","12","estudos de impacto e avaliação ambiental","1","14"
"2020","12","pesquisa científica","2","657"
"2020","11","pesquisa científica","3","6053"
"2020","11","outras","1","817"
"2020","11","pesquisa ecológica","1","114"
"2020","11","taxonomia e sistemática","1","422"
"2020","11","testes","1","3078"
"2020","10","estudos de impacto e avaliação ambiental","1","195"
"2020","10","educação","6","891"
"2020","10","pesquisa científica","3","554"
"2020","10","outras","2","474"
"2020","10","pesquisa ecológica","1","197"
"2020","10","taxonomia e sistemática","5","660"
"2020","10","testes","1","433"
"2020","10","ciência cidadã","3","474"
"2020","10","conservação e manejo","1","431"
"2020","09","estudos de impacto e avaliação ambiental","3","136"
"2020","09","educação","2","128"
"2020","09","pesquisa científica","1","12"
"2020","09","pesquisa ecológica","1","539"
"2020","09","taxonomia e sistemática","2","461"
"2020","09","ciência cidadã","2","560"
"2020","09","conservação e manejo","4","1774"
