"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","9314"
"2024","04","educação","3","115"
"2024","04","pesquisa científica","4","9318"
"2024","04","outras","2","6"
"2024","04","conservação e manejo","4","104"
"2024","03","estudos de impacto e avaliação ambiental","5","9659"
"2024","03","educação","1","6"
"2024","03","pesquisa científica","64","13532"
"2024","03","pesquisa ecológica","5","9528"
"2024","03","taxonomia e sistemática","1","31"
"2024","03","modelagem de espécies","1","1"
"2024","03","conservação e manejo","2","40"
"2024","02","estudos de impacto e avaliação ambiental","2","394"
"2024","02","educação","1","2"
"2024","02","pesquisa científica","3","166"
"2024","02","outras","6","12"
"2024","02","pesquisa ecológica","2","56"
"2024","02","testes","1","225"
"2024","02","modelagem de espécies","13","91695"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","7","17319"
"2024","01","outras","1","44"
"2024","01","pesquisa ecológica","8","23697"
"2024","01","testes","2","4"
"2024","01","ciência cidadã","1","2"
"2024","01","modelagem de espécies","1","8657"
"2023","12","educação","3","9115"
"2023","12","pesquisa científica","5","30811"
"2023","12","gerenciamento de coleção","1","3"
"2023","12","pesquisa ecológica","3","462"
"2023","12","testes","2","4"
"2023","12","ciência cidadã","3","943"
"2023","12","restauração ecológica","1","9290"
"2023","12","conservação e manejo","5","9418"
"2023","11","educação","2","248"
"2023","11","pesquisa científica","3","5"
"2023","11","outras","1","2"
"2023","11","pesquisa ecológica","1","1"
"2023","10","pesquisa científica","4","16"
"2023","10","conservação e manejo","1","25339"
"2023","09","pesquisa científica","4","231"
"2023","09","pesquisa ecológica","2","119"
"2023","09","ciência cidadã","1","5"
"2023","09","modelagem de espécies","1","6"
"2023","08","educação","6","170"
"2023","08","pesquisa científica","2","4"
"2023","08","outras","2","156"
"2023","08","pesquisa ecológica","1","9687"
"2023","08","taxonomia e sistemática","1","1"
"2023","08","testes","3","6"
"2023","08","ciência cidadã","1","629"
"2023","08","conservação e manejo","6","8"
"2023","07","educação","3","63"
"2023","07","pesquisa científica","1","205"
"2023","07","outras","9","77503"
"2023","07","pesquisa ecológica","2","115"
"2023","07","taxonomia e sistemática","2","107"
"2023","07","testes","2","8"
"2023","06","estudos de impacto e avaliação ambiental","1","1"
"2023","06","educação","1","1"
"2023","06","pesquisa científica","7","281"
"2023","06","taxonomia e sistemática","4","26"
"2023","06","modelagem de espécies","1","15408"
"2023","05","pesquisa científica","1","19"
"2023","05","testes","2","18147"
"2023","05","modelagem de espécies","2","281"
"2023","05","conservação e manejo","2","28"
"2023","04","estudos de impacto e avaliação ambiental","3","72"
"2023","04","educação","8","250"
"2023","04","pesquisa científica","3","322"
"2023","04","outras","1","9"
"2023","04","pesquisa ecológica","2","114"
"2023","04","testes","1","6"
"2023","03","biosegurança","3","812"
"2023","03","estudos de impacto e avaliação ambiental","2","14"
"2023","03","educação","5","18"
"2023","03","pesquisa científica","25","3146"
"2023","03","outras","1","5"
"2023","03","taxonomia e sistemática","2","110"
"2023","03","testes","1","4"
"2023","03","modelagem de espécies","60","1820"
"2023","02","pesquisa científica","7","347"
"2023","02","pesquisa ecológica","3","19"
"2023","02","taxonomia e sistemática","1","153"
"2023","02","modelagem de espécies","1","2"
"2023","01","estudos de impacto e avaliação ambiental","1","6"
"2023","01","pesquisa científica","2","4"
"2023","01","testes","4","31014"
"2022","12","pesquisa científica","17","142629"
"2022","12","testes","2","13511"
"2022","12","ciência cidadã","1","2918"
"2022","11","estudos de impacto e avaliação ambiental","2","147"
"2022","11","pesquisa científica","2","8"
"2022","10","estudos de impacto e avaliação ambiental","1","3"
"2022","10","pesquisa científica","2","206"
"2022","09","pesquisa científica","2","13840"
"2022","09","testes","1","12"
"2022","08","pesquisa científica","3","28969"
"2022","07","estudos de impacto e avaliação ambiental","1","2"
"2022","07","educação","1","20"
"2022","07","pesquisa científica","12","3173"
"2022","07","outras","1","25300"
"2022","07","taxonomia e sistemática","1","3"
"2022","07","testes","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","10"
"2022","06","educação","1","6"
"2022","06","pesquisa científica","36","15022"
"2022","06","pesquisa ecológica","3","10097"
"2022","06","taxonomia e sistemática","2","1364"
"2022","06","testes","4","29431"
"2022","06","conservação e manejo","1","1"
"2022","05","pesquisa científica","28","25868"
"2022","05","outras","1","88"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","16"
"2022","05","conservação e manejo","1","9308"
"2022","04","educação","2","5"
"2022","04","pesquisa científica","8","76688"
"2022","04","pesquisa ecológica","3","615"
"2022","04","testes","1","9312"
"2022","04","modelagem de espécies","3","12"
"2022","03","estudos de impacto e avaliação ambiental","3","371"
"2022","03","pesquisa científica","9","690"
"2022","03","outras","5","867"
"2022","03","pesquisa ecológica","2","182"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","61"
"2022","03","conservação e manejo","1","4"
"2022","02","estudos de impacto e avaliação ambiental","1","1"
"2022","02","educação","1","205"
"2022","02","pesquisa científica","3","390"
"2022","02","pesquisa ecológica","1","53"
"2022","02","taxonomia e sistemática","2","27088"
"2022","02","testes","1","70"
"2022","02","conservação e manejo","1","8"
"2022","01","educação","3","20228"
"2022","01","pesquisa científica","6","40647"
"2022","01","outras","1","2557"
"2022","01","pesquisa ecológica","2","8"
"2022","01","taxonomia e sistemática","1","88"
"2022","01","modelagem de espécies","3","34"
"2022","01","conservação e manejo","2","6"
"2021","12","pesquisa científica","4","25346"
"2021","12","modelagem de espécies","1","3"
"2021","11","educação","3","1728"
"2021","11","pesquisa ecológica","1","3"
"2021","11","testes","3","942"
"2021","11","conservação e manejo","2","12"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","3","1786"
"2021","10","outras pesquisas","1","6"
"2021","10","testes","1","2887"
"2021","10","modelagem de espécies","1","7"
"2021","05","biosegurança","3","271"
"2021","05","estudos de impacto e avaliação ambiental","1","205"
"2021","05","pesquisa científica","1","3"
"2021","05","pesquisa ecológica","3","34"
"2021","05","taxonomia e sistemática","1","23"
"2021","05","testes","1","8"
"2021","04","educação","4","20"
"2021","04","pesquisa científica","3","529"
"2021","04","outras","2","394"
"2021","04","pesquisa ecológica","2","4"
"2021","04","taxonomia e sistemática","3","601"
"2021","03","estudos de impacto e avaliação ambiental","4","2158"
"2021","03","educação","6","1019"
"2021","03","pesquisa científica","7","2100"
"2021","03","outras","1","9"
"2021","02","educação","2","18"
"2021","02","pesquisa científica","5","559"
"2021","02","pesquisa ecológica","3","451"
"2021","02","taxonomia e sistemática","1","7"
"2021","01","estudos de impacto e avaliação ambiental","1","205"
"2021","01","pesquisa científica","2","89"
"2021","01","outras","1","9"
"2021","01","ciência cidadã","3","208"
"2021","01","restauração ecológica","1","57"
"2021","01","modelagem de espécies","1","1"
"2021","01","conservação e manejo","2","7854"
"2020","12","estudos de impacto e avaliação ambiental","1","2"
"2020","12","educação","1","205"
"2020","12","pesquisa científica","3","357"
"2020","12","outras","1","13"
"2020","11","educação","3","25319"
"2020","11","pesquisa científica","2","16492"
"2020","11","outras","1","75"
"2020","11","pesquisa ecológica","1","9"
"2020","11","taxonomia e sistemática","1","1091"
"2020","11","outras pesquisas","1","41"
"2020","11","testes","1","14505"
"2020","11","modelagem de espécies","1","19"
"2020","11","conservação e manejo","1","21"
"2020","10","estudos de impacto e avaliação ambiental","1","7"
"2020","10","educação","10","1072"
"2020","10","pesquisa científica","5","1168"
"2020","10","outras","2","1119"
"2020","10","pesquisa ecológica","3","82"
"2020","10","taxonomia e sistemática","7","2103"
"2020","10","testes","1","1119"
"2020","10","ciência cidadã","3","1114"
"2020","10","modelagem de espécies","1","33"
"2020","10","conservação e manejo","2","3432"
"2020","09","estudos de impacto e avaliação ambiental","1","309"
"2020","09","educação","2","514"
"2020","09","pesquisa científica","5","1697"
"2020","09","outras","3","275"
"2020","09","pesquisa ecológica","2","351"
"2020","09","taxonomia e sistemática","2","109"
"2020","09","testes","1","1981"
"2020","09","ciência cidadã","2","1446"
"2020","09","conservação e manejo","4","4586"
