"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","34"
"2024","03","modelagem de espécies","2","42"
"2024","03","estudos de impacto e avaliação ambiental","1","34"
"2024","02","modelagem de espécies","5","1038"
"2024","02","pesquisa científica","1","7"
"2024","01","pesquisa ecológica","1","173"
"2023","12","modelagem de espécies","1","1"
"2023","12","educação","1","34"
"2023","11","outras","1","35"
"2023","09","ciência cidadã","1","34"
"2023","08","ciência cidadã","1","36"
"2023","08","conservação e manejo","1","12"
"2023","08","pesquisa ecológica","1","35"
"2023","08","gerenciamento de coleção","2","8"
"2023","08","educação","1","7"
"2023","07","outras","5","921"
"2023","07","pesquisa científica","1","3"
"2023","06","modelagem de espécies","1","1"
"2023","06","pesquisa científica","1","12"
"2023","05","testes","2","68"
"2023","04","estudos de impacto e avaliação ambiental","1","7"
"2023","04","testes","1","428"
"2023","04","pesquisa científica","1","43"
"2023","04","educação","1","8"
