"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","104"
"2024","04","educação","1","84"
"2024","03","estudos de impacto e avaliação ambiental","1","85"
"2024","02","modelagem de espécies","5","275"
"2024","02","pesquisa científica","1","9"
"2024","01","modelagem de espécies","1","85"
"2024","01","pesquisa ecológica","1","48"
"2024","01","pesquisa científica","2","170"
"2023","11","outras","1","85"
"2023","09","pesquisa ecológica","1","12"
"2023","08","conservação e manejo","2","13"
"2023","08","pesquisa ecológica","1","85"
"2023","07","pesquisa ecológica","1","12"
"2023","07","outras","3","207"
"2023","04","pesquisa ecológica","1","12"
"2022","12","pesquisa científica","1","104"
"2022","09","pesquisa científica","1","50"
"2022","08","pesquisa científica","1","51"
"2022","07","pesquisa científica","2","21"
"2022","06","testes","2","12"
"2022","06","taxonomia e sistemática","1","3"
"2022","06","pesquisa ecológica","1","85"
"2022","06","pesquisa científica","1","2"
"2022","02","taxonomia e sistemática","1","6"
"2022","01","pesquisa científica","1","6"
"2022","01","educação","1","85"
"2021","11","testes","1","104"
"2021","11","educação","1","6"
"2021","10","pesquisa científica","2","15"
"2021","03","estudos de impacto e avaliação ambiental","1","85"
"2021","03","pesquisa científica","1","6"
