"year","month","reason","number of events","number of records"
"2024","05","educação","2","538"
"2024","04","estudos de impacto e avaliação ambiental","1","4302"
"2024","04","educação","1","67"
"2024","04","pesquisa científica","2","461"
"2024","04","outras","1","49"
"2024","04","pesquisa ecológica","3","4702"
"2024","04","modelagem de espécies","3","65"
"2024","03","estudos de impacto e avaliação ambiental","6","4621"
"2024","03","educação","1","4"
"2024","03","pesquisa científica","3","1784"
"2024","03","modelagem de espécies","3","9"
"2024","02","estudos de impacto e avaliação ambiental","2","4950"
"2024","02","pesquisa científica","5","5217"
"2024","02","pesquisa ecológica","3","9"
"2024","02","taxonomia e sistemática","1","4907"
"2024","02","modelagem de espécies","6","16874"
"2024","01","pesquisa científica","14","7946"
"2024","01","outras","1","3"
"2024","01","pesquisa ecológica","4","5706"
"2024","01","modelagem de espécies","1","3964"
"2023","12","educação","2","387"
"2023","12","pesquisa científica","2","4910"
"2023","12","pesquisa ecológica","3","191"
"2023","12","ciência cidadã","2","20"
"2023","12","conservação e manejo","4","72"
"2023","11","pesquisa científica","2","2092"
"2023","11","outras","1","4307"
"2023","11","pesquisa ecológica","1","2"
"2023","09","estudos de impacto e avaliação ambiental","1","270"
"2023","09","pesquisa científica","5","30"
"2023","09","pesquisa ecológica","2","2792"
"2023","09","ciência cidadã","1","211"
"2023","08","estudos de impacto e avaliação ambiental","2","7"
"2023","08","educação","2","75"
"2023","08","pesquisa científica","1","1084"
"2023","08","pesquisa ecológica","1","4307"
"2023","08","testes","1","2"
"2023","08","ciência cidadã","1","27"
"2023","08","conservação e manejo","9","2839"
"2023","07","estudos de impacto e avaliação ambiental","1","270"
"2023","07","educação","1","3"
"2023","07","pesquisa científica","4","52"
"2023","07","outras","4","10100"
"2023","07","pesquisa ecológica","2","2826"
"2023","07","taxonomia e sistemática","2","18"
"2023","07","testes","1","2289"
"2023","07","modelagem de espécies","4","382"
"2023","06","pesquisa científica","2","98"
"2023","06","modelagem de espécies","3","4914"
"2023","05","educação","1","119"
"2023","05","pesquisa científica","1","4912"
"2023","05","pesquisa ecológica","1","89"
"2023","05","testes","2","882"
"2023","05","conservação e manejo","1","3"
"2023","04","estudos de impacto e avaliação ambiental","1","3"
"2023","04","pesquisa científica","4","7224"
"2023","04","outras","1","43"
"2023","04","pesquisa ecológica","2","2790"
"2023","04","testes","2","11"
"2023","04","modelagem de espécies","4","36"
"2023","03","biosegurança","2","112"
"2023","03","estudos de impacto e avaliação ambiental","4","208"
"2023","03","educação","1","108"
"2023","03","pesquisa científica","7","3622"
"2023","03","gerenciamento de coleção","1","52"
"2023","03","outras","1","4"
"2023","03","testes","1","4912"
"2023","03","modelagem de espécies","1","22"
"2023","02","pesquisa científica","2","2"
"2023","02","pesquisa ecológica","2","271"
"2023","02","modelagem de espécies","1","190"
"2023","01","estudos de impacto e avaliação ambiental","1","108"
"2023","01","taxonomia e sistemática","1","53"
"2023","01","testes","2","2937"
"2023","01","modelagem de espécies","6","177"
"2022","12","pesquisa científica","2","9824"
"2022","12","modelagem de espécies","2","238"
"2022","11","pesquisa científica","1","5"
"2022","10","pesquisa científica","1","7"
"2022","09","pesquisa científica","1","2180"
"2022","09","testes","1","35"
"2022","09","conservação e manejo","1","4"
"2022","08","pesquisa científica","2","2194"
"2022","08","modelagem de espécies","7","214"
"2022","07","pesquisa científica","18","54"
"2022","07","outras","1","4912"
"2022","06","educação","1","108"
"2022","06","pesquisa científica","5","341"
"2022","06","outras","1","4912"
"2022","06","pesquisa ecológica","6","4466"
"2022","06","taxonomia e sistemática","1","242"
"2022","06","testes","6","5678"
"2022","06","modelagem de espécies","1","50"
"2022","06","conservação e manejo","2","6"
"2022","05","pesquisa científica","5","3847"
"2022","05","modelagem de espécies","4","676"
"2022","04","estudos de impacto e avaliação ambiental","1","142"
"2022","04","pesquisa científica","4","14763"
"2022","04","pesquisa ecológica","4","7"
"2022","04","taxonomia e sistemática","2","7"
"2022","04","modelagem de espécies","5","329"
"2022","04","conservação e manejo","1","6"
"2022","03","estudos de impacto e avaliação ambiental","2","3"
"2022","03","pesquisa científica","4","1091"
"2022","03","outras","1","27"
"2022","03","taxonomia e sistemática","1","110"
"2022","03","modelagem de espécies","2","1071"
"2022","02","educação","1","1"
"2022","02","pesquisa científica","1","2"
"2022","02","taxonomia e sistemática","1","322"
"2022","01","educação","1","4307"
"2022","01","pesquisa científica","2","5230"
"2022","01","pesquisa ecológica","2","1070"
"2021","12","taxonomia e sistemática","1","68"
"2021","11","educação","2","426"
"2021","11","pesquisa científica","3","25"
"2021","11","taxonomia e sistemática","1","23"
"2021","11","testes","1","4912"
"2021","10","pesquisa científica","2","328"
"2021","10","outras pesquisas","1","108"
