"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","8489"
"2022","08","pesquisa científica","1","8584"
"2022","06","testes","2","2858"
"2022","06","taxonomia e sistemática","1","878"
"2022","06","pesquisa científica","2","19364"
"2022","05","pesquisa científica","1","196"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","estudos de impacto e avaliação ambiental","1","2"
"2022","02","taxonomia e sistemática","1","1258"
"2022","01","pesquisa científica","2","19739"
"2022","01","educação","1","10663"
"2021","11","educação","1","1258"
"2021","10","pesquisa científica","1","1262"
"2021","03","pesquisa científica","1","1327"
"2020","11","testes","1","10334"
"2020","11","educação","1","7042"
"2020","10","educação","2","691"
