"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","471"
"2022","08","pesquisa científica","1","456"
"2022","07","pesquisa científica","4","11"
"2022","06","testes","2","237"
"2022","06","taxonomia e sistemática","1","56"
"2022","06","pesquisa ecológica","3","180"
"2022","06","pesquisa científica","3","1624"
"2022","05","modelagem de espécies","2","4"
"2022","05","pesquisa científica","3","16"
"2022","04","pesquisa ecológica","3","9"
"2022","03","pesquisa ecológica","1","4"
"2022","03","estudos de impacto e avaliação ambiental","2","25"
"2022","03","pesquisa científica","1","3"
"2022","03","outras","1","6"
"2022","03","testes","1","5"
"2022","02","taxonomia e sistemática","1","64"
"2022","02","pesquisa ecológica","1","5"
"2022","02","pesquisa científica","2","14"
"2022","02","educação","1","3"
"2022","01","pesquisa científica","2","1638"
"2022","01","educação","4","462"
"2021","11","pesquisa ecológica","1","2"
"2021","11","educação","1","62"
"2021","10","testes","1","2"
"2021","10","pesquisa científica","2","69"
"2021","05","estudos de impacto e avaliação ambiental","1","3"
"2021","05","biosegurança","1","3"
"2021","04","conservação e manejo","1","7"
"2021","03","pesquisa científica","2","64"
"2021","03","educação","1","3"
"2021","03","estudos de impacto e avaliação ambiental","2","177"
"2021","02","pesquisa ecológica","2","6"
"2021","02","educação","1","1"
"2021","01","ciência cidadã","1","3"
"2021","01","estudos de impacto e avaliação ambiental","1","3"
"2020","12","pesquisa científica","1","3"
"2020","12","estudos de impacto e avaliação ambiental","1","2"
"2020","12","educação","1","3"
"2020","11","restauração ecológica","1","58"
"2020","11","testes","1","454"
"2020","10","conservação e manejo","1","13"
"2020","10","taxonomia e sistemática","1","3"
"2020","10","pesquisa ecológica","3","42"
"2020","10","pesquisa científica","2","12"
"2020","10","educação","2","44"
"2020","09","educação","3","41"
"2020","09","pesquisa ecológica","1","3"
"2020","09","pesquisa científica","1","11"
