"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","53"
"2022","08","pesquisa científica","1","53"
"2022","07","pesquisa científica","1","5"
"2022","06","testes","2","16"
"2022","06","taxonomia e sistemática","1","5"
"2022","06","pesquisa ecológica","1","14"
"2022","06","pesquisa científica","2","137"
"2022","02","taxonomia e sistemática","1","6"
"2022","01","pesquisa científica","2","138"
"2022","01","educação","2","81"
"2021","11","educação","1","6"
"2021","10","testes","1","5"
"2021","10","pesquisa científica","1","6"
"2021","05","educação","1","13"
"2021","04","pesquisa ecológica","1","132"
"2021","03","pesquisa científica","1","7"
"2021","03","estudos de impacto e avaliação ambiental","1","14"
"2020","11","testes","1","64"
"2020","11","educação","2","175"
"2020","10","educação","1","3"
"2020","10","conservação e manejo","1","1"
