"year","month","reason","number of events","number of records"
"2024","01","pesquisa ecológica","1","22"
"2023","12","testes","1","42"
"2022","11","outras","1","42"
"2022","09","pesquisa científica","1","17"
"2022","08","pesquisa científica","1","17"
"2022","06","pesquisa científica","1","1"
"2022","06","taxonomia e sistemática","1","1"
"2022","05","pesquisa científica","1","5"
"2022","02","taxonomia e sistemática","1","4"
"2022","01","pesquisa científica","1","4"
"2021","11","educação","1","4"
"2021","10","pesquisa científica","1","4"
"2021","03","pesquisa científica","1","4"
"2020","11","testes","1","19"
"2020","10","educação","1","1"
