"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","3","1934"
"2024","04","educação","3","881"
"2024","04","pesquisa científica","2","3100"
"2024","04","ciência cidadã","1","1"
"2024","04","modelagem de espécies","2","3890"
"2024","04","conservação e manejo","3","35"
"2024","03","estudos de impacto e avaliação ambiental","3","1983"
"2024","03","pesquisa ecológica","1","1"
"2024","03","conservação e manejo","5","24"
"2024","02","estudos de impacto e avaliação ambiental","20","141"
"2024","02","pesquisa científica","7","5052"
"2024","02","pesquisa ecológica","3","3"
"2024","02","modelagem de espécies","7","17523"
"2024","01","educação","1","23"
"2024","01","pesquisa científica","2","846"
"2024","01","pesquisa ecológica","4","1869"
"2024","01","modelagem de espécies","3","597"
"2023","12","estudos de impacto e avaliação ambiental","3","25"
"2023","12","educação","2","363"
"2023","12","gerenciamento de coleção","1","2"
"2023","12","pesquisa ecológica","3","106"
"2023","12","ciência cidadã","2","152"
"2023","12","modelagem de espécies","1","26"
"2023","11","educação","6","42"
"2023","11","pesquisa científica","1","80"
"2023","11","gerenciamento de coleção","1","7"
"2023","11","outras","1","1936"
"2023","11","pesquisa ecológica","1","7"
"2023","10","modelagem de espécies","2","13"
"2023","09","estudos de impacto e avaliação ambiental","1","115"
"2023","09","pesquisa científica","4","68"
"2023","09","pesquisa ecológica","1","1236"
"2023","09","ciência cidadã","2","286"
"2023","09","modelagem de espécies","1","1"
"2023","08","estudos de impacto e avaliação ambiental","2","2"
"2023","08","educação","4","1192"
"2023","08","pesquisa ecológica","1","1936"
"2023","08","testes","1","343"
"2023","08","ciência cidadã","1","345"
"2023","08","conservação e manejo","2","1300"
"2023","07","educação","2","41"
"2023","07","pesquisa científica","4","25"
"2023","07","gerenciamento de coleção","2","3945"
"2023","07","outras","4","8229"
"2023","07","pesquisa ecológica","4","1278"
"2023","07","modelagem de espécies","1","1"
"2023","07","conservação e manejo","1","19"
"2023","06","estudos de impacto e avaliação ambiental","1","1"
"2023","06","pesquisa científica","3","92"
"2023","06","pesquisa ecológica","1","1"
"2023","06","modelagem de espécies","1","3891"
"2023","05","educação","1","6"
"2023","05","testes","2","669"
"2023","05","conservação e manejo","1","2"
"2023","04","estudos de impacto e avaliação ambiental","2","168"
"2023","04","pesquisa científica","2","343"
"2023","04","outras","1","3"
"2023","04","pesquisa ecológica","2","1243"
"2023","04","testes","1","24"
"2023","04","modelagem de espécies","2","238"
"2023","03","biosegurança","2","422"
"2023","03","estudos de impacto e avaliação ambiental","3","107"
"2023","03","educação","2","4"
"2023","03","pesquisa científica","15","1926"
"2023","03","gerenciamento de coleção","1","1"
"2023","03","pesquisa ecológica","2","55"
"2023","03","taxonomia e sistemática","2","40"
"2023","03","testes","1","2"
"2023","03","conservação e manejo","3","16"
"2023","02","pesquisa científica","2","6"
"2023","02","pesquisa ecológica","2","26"
"2023","02","modelagem de espécies","1","16"
"2023","01","estudos de impacto e avaliação ambiental","1","3"
"2023","01","pesquisa científica","1","3891"
"2023","01","testes","2","1341"
"2023","01","conservação e manejo","2","155"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","2","7782"
"2022","12","ciência cidadã","1","284"
"2022","11","estudos de impacto e avaliação ambiental","2","5"
"2022","11","modelagem de espécies","1","121"
"2022","09","pesquisa científica","2","1924"
"2022","09","testes","1","43"
"2022","09","modelagem de espécies","2","554"
"2022","08","educação","1","196"
"2022","08","pesquisa científica","2","1777"
"2022","07","pesquisa científica","11","2777"
"2022","07","outras","1","3891"
"2022","07","restauração ecológica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","3","27"
"2022","06","educação","4","7791"
"2022","06","pesquisa científica","4","242"
"2022","06","outras","1","3891"
"2022","06","pesquisa ecológica","3","1978"
"2022","06","taxonomia e sistemática","1","177"
"2022","06","testes","5","4845"
"2022","05","educação","1","19"
"2022","05","pesquisa científica","5","4053"
"2022","05","modelagem de espécies","2","178"
"2022","04","pesquisa científica","1","345"
"2022","04","pesquisa ecológica","4","108"
"2022","04","modelagem de espécies","4","36"
"2022","03","estudos de impacto e avaliação ambiental","2","23"
"2022","03","pesquisa científica","3","381"
"2022","03","outras","2","469"
"2022","03","pesquisa ecológica","1","195"
"2022","03","testes","1","124"
"2022","03","conservação e manejo","2","34"
"2022","02","biosegurança","1","70"
"2022","02","estudos de impacto e avaliação ambiental","2","70"
"2022","02","educação","2","112"
"2022","02","pesquisa científica","3","506"
"2022","02","pesquisa ecológica","1","7"
"2022","02","taxonomia e sistemática","1","259"
"2022","02","restauração ecológica","1","70"
"2022","02","modelagem de espécies","1","70"
"2022","02","conservação e manejo","1","4"
"2022","01","estudos de impacto e avaliação ambiental","1","23"
"2022","01","educação","2","1941"
"2022","01","pesquisa científica","2","4151"
"2022","01","outras","2","10"
"2021","12","taxonomia e sistemática","1","18"
"2021","12","modelagem de espécies","1","1"
"2021","11","estudos de impacto e avaliação ambiental","1","3"
"2021","11","educação","3","301"
"2021","11","pesquisa científica","39","1219"
"2021","11","pesquisa ecológica","2","7"
"2021","11","testes","1","36"
"2021","10","pesquisa científica","2","1390"
"2021","10","outras pesquisas","1","3"
"2021","10","testes","1","173"
"2021","10","modelagem de espécies","1","36"
"2021","05","biosegurança","2","55"
"2021","05","estudos de impacto e avaliação ambiental","1","21"
"2021","05","pesquisa científica","1","1"
"2021","05","modelagem de espécies","2","5"
"2021","05","conservação e manejo","2","8"
"2021","04","educação","3","24"
"2021","04","pesquisa científica","1","8"
"2021","04","gerenciamento de coleção","1","24"
"2021","04","outras","1","341"
"2021","04","pesquisa ecológica","3","3897"
"2021","04","testes","1","28"
"2021","03","estudos de impacto e avaliação ambiental","4","3049"
"2021","03","educação","2","366"
"2021","03","pesquisa científica","3","341"
"2021","03","taxonomia e sistemática","2","4"
"2021","03","conservação e manejo","2","10"
"2021","02","educação","1","9"
"2021","02","pesquisa ecológica","3","46"
"2021","01","estudos de impacto e avaliação ambiental","1","21"
"2021","01","educação","1","45"
"2021","01","pesquisa científica","1","23"
"2021","01","ciência cidadã","2","34"
"2021","01","restauração ecológica","2","103"
"2020","12","estudos de impacto e avaliação ambiental","2","4"
"2020","12","educação","2","66"
"2020","12","pesquisa científica","3","30"
