"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","49965"
"2024","04","educação","2","12856"
"2024","04","pesquisa científica","4","279"
"2024","04","outras","1","1"
"2024","04","pesquisa ecológica","2","3294"
"2024","04","taxonomia e sistemática","3","11799"
"2024","04","ciência cidadã","1","13"
"2024","04","conservação e manejo","6","202"
"2024","03","estudos de impacto e avaliação ambiental","4","49575"
"2024","03","educação","2","1198"
"2024","03","pesquisa científica","35","170716"
"2024","03","pesquisa ecológica","6","339"
"2024","03","taxonomia e sistemática","2","1618"
"2024","03","modelagem de espécies","5","29033"
"2024","03","conservação e manejo","8","241"
"2024","02","estudos de impacto e avaliação ambiental","2","93"
"2024","02","educação","3","74"
"2024","02","pesquisa científica","7","5651"
"2024","02","outras","6","36"
"2024","02","pesquisa ecológica","3","4"
"2024","02","modelagem de espécies","12","383745"
"2024","01","educação","1","10454"
"2024","01","pesquisa científica","11","101975"
"2024","01","outras","1","2"
"2024","01","pesquisa ecológica","6","68866"
"2024","01","taxonomia e sistemática","2","142"
"2024","01","modelagem de espécies","1","21810"
"2023","12","educação","2","8807"
"2023","12","pesquisa científica","1","1"
"2023","12","pesquisa ecológica","1","3419"
"2023","12","testes","1","39926"
"2023","12","conservação e manejo","5","620"
"2023","11","outras","1","50642"
"2023","11","pesquisa ecológica","1","1"
"2023","11","modelagem de espécies","1","191"
"2023","09","estudos de impacto e avaliação ambiental","1","2779"
"2023","09","pesquisa científica","3","91"
"2023","09","pesquisa ecológica","2","5301"
"2023","09","ciência cidadã","2","7939"
"2023","09","conservação e manejo","2","68"
"2023","08","estudos de impacto e avaliação ambiental","10","327"
"2023","08","educação","2","3739"
"2023","08","pesquisa científica","1","23671"
"2023","08","gerenciamento de coleção","2","2"
"2023","08","pesquisa ecológica","1","50679"
"2023","08","testes","4","88"
"2023","08","ciência cidadã","1","3139"
"2023","08","conservação e manejo","3","5303"
"2023","07","educação","1","11"
"2023","07","pesquisa científica","1","1339"
"2023","07","gerenciamento de coleção","1","324"
"2023","07","outras","6","323466"
"2023","07","pesquisa ecológica","4","5698"
"2023","07","taxonomia e sistemática","1","23671"
"2023","07","testes","2","262"
"2023","07","conservação e manejo","4","33"
"2023","06","estudos de impacto e avaliação ambiental","2","177"
"2023","06","pesquisa científica","3","21"
"2023","06","pesquisa ecológica","1","7"
"2023","06","modelagem de espécies","2","183"
"2023","06","conservação e manejo","2","72"
"2023","05","estudos de impacto e avaliação ambiental","1","4"
"2023","05","educação","1","137"
"2023","05","pesquisa científica","1","1"
"2023","05","gerenciamento de coleção","1","3"
"2023","05","taxonomia e sistemática","1","3"
"2023","05","testes","2","11952"
"2023","05","conservação e manejo","1","75"
"2023","04","estudos de impacto e avaliação ambiental","1","1022"
"2023","04","educação","1","3"
"2023","04","pesquisa científica","3","73448"
"2023","04","pesquisa ecológica","1","5275"
"2023","03","biosegurança","1","245"
"2023","03","estudos de impacto e avaliação ambiental","4","29891"
"2023","03","educação","2","1742"
"2023","03","pesquisa científica","8","12611"
"2023","03","gerenciamento de coleção","1","61"
"2023","03","pesquisa ecológica","1","9"
"2023","03","taxonomia e sistemática","2","68"
"2023","03","testes","1","2"
"2023","03","ciência cidadã","1","1"
"2023","03","modelagem de espécies","1","20"
"2023","03","conservação e manejo","1","4"
"2023","02","pesquisa científica","2","414"
"2023","02","pesquisa ecológica","1","771"
"2023","02","modelagem de espécies","1","771"
"2023","01","educação","1","3"
"2023","01","testes","4","3927"
"2022","12","estudos de impacto e avaliação ambiental","1","13"
"2022","12","pesquisa científica","23","333698"
"2022","12","taxonomia e sistemática","2","2"
"2022","12","testes","2","166429"
"2022","12","ciência cidadã","1","1457"
"2022","11","estudos de impacto e avaliação ambiental","2","1102"
"2022","11","educação","2","2"
"2022","11","pesquisa científica","2","2914"
"2022","11","outras","1","168877"
"2022","11","taxonomia e sistemática","1","25"
"2022","11","modelagem de espécies","1","2"
"2022","11","conservação e manejo","2","129"
"2022","10","pesquisa científica","1","68"
"2022","09","pesquisa científica","1","52438"
"2022","09","pesquisa ecológica","1","7"
"2022","09","testes","1","697"
"2022","09","modelagem de espécies","1","1"
"2022","08","educação","1","221"
"2022","08","pesquisa científica","3","52365"
"2022","07","pesquisa científica","6","10078"
"2022","07","outras","2","28"
"2022","07","restauração ecológica","1","2"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","pesquisa científica","5","148059"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","42155"
"2022","06","taxonomia e sistemática","1","5175"
"2022","06","testes","6","22240"
"2022","06","conservação e manejo","2","16"
"2022","05","estudos de impacto e avaliação ambiental","1","98"
"2022","05","educação","3","291"
"2022","05","pesquisa científica","4","6346"
"2022","05","taxonomia e sistemática","2","74"
"2022","05","testes","2","19743"
"2022","05","modelagem de espécies","2","1896"
"2022","04","educação","1","145206"
"2022","04","pesquisa científica","7","3223"
"2022","04","pesquisa ecológica","1","1"
"2022","04","taxonomia e sistemática","1","313"
"2022","04","testes","1","25"
"2022","03","estudos de impacto e avaliação ambiental","1","24"
"2022","03","pesquisa científica","2","290"
"2022","03","outras","2","3459"
"2022","03","pesquisa ecológica","2","811"
"2022","03","taxonomia e sistemática","2","708"
"2022","03","testes","2","2233"
"2022","03","conservação e manejo","2","90"
"2022","02","biosegurança","1","337"
"2022","02","estudos de impacto e avaliação ambiental","2","82"
"2022","02","pesquisa científica","12","31265"
"2022","02","outras","4","268"
"2022","02","pesquisa ecológica","3","553"
"2022","02","taxonomia e sistemática","1","8079"
"2022","02","testes","5","23741"
"2022","02","restauração ecológica","1","337"
"2022","02","modelagem de espécies","1","337"
"2022","01","educação","4","112280"
"2022","01","pesquisa científica","8","172615"
"2022","01","outras","3","46"
"2021","12","biosegurança","1","178"
"2021","12","pesquisa científica","4","172"
"2021","12","modelagem de espécies","1","14"
"2021","11","estudos de impacto e avaliação ambiental","1","2"
"2021","11","educação","1","8033"
"2021","11","pesquisa científica","3","2366"
"2021","11","pesquisa ecológica","1","376"
"2021","11","testes","3","2909"
"2021","11","ciência cidadã","3","13"
"2021","10","pesquisa científica","2","14970"
"2021","10","testes","1","1676"
"2021","05","biosegurança","1","11"
"2021","05","educação","1","48791"
"2021","05","pesquisa científica","1","254"
"2021","05","taxonomia e sistemática","1","1"
"2021","05","conservação e manejo","1","18"
"2021","04","educação","1","208"
"2021","04","pesquisa científica","1","8"
"2021","04","pesquisa ecológica","1","168908"
"2021","04","taxonomia e sistemática","2","1631"
"2021","04","testes","1","1412"
"2021","04","conservação e manejo","1","38"
"2021","03","estudos de impacto e avaliação ambiental","1","50642"
"2021","03","educação","2","8286"
"2021","03","pesquisa científica","3","9375"
"2021","02","pesquisa científica","4","46"
"2021","02","gerenciamento de coleção","1","2659"
"2021","02","modelagem de espécies","1","69"
"2021","01","educação","2","89"
"2021","01","pesquisa científica","1","977"
"2021","01","restauração ecológica","2","249"
"2020","12","estudos de impacto e avaliação ambiental","1","1"
"2020","12","educação","1","1"
"2020","12","pesquisa científica","1","63"
"2020","12","conservação e manejo","2","10"
"2020","11","educação","7","41001"
"2020","11","pesquisa científica","4","21912"
"2020","11","taxonomia e sistemática","1","5"
"2020","11","testes","1","69577"
"2020","11","restauração ecológica","1","29711"
"2020","11","modelagem de espécies","1","5"
"2020","10","estudos de impacto e avaliação ambiental","1","1"
"2020","10","educação","3","4342"
"2020","10","pesquisa científica","4","24413"
"2020","10","outras","1","5"
"2020","10","pesquisa ecológica","3","21195"
"2020","10","taxonomia e sistemática","2","1658"
"2020","10","testes","2","93"
"2020","10","ciência cidadã","1","6"
"2020","10","modelagem de espécies","1","33"
"2020","10","conservação e manejo","5","44380"
"2020","09","educação","11","806"
"2020","09","pesquisa científica","1","1780"
"2020","09","pesquisa ecológica","2","14"
"2020","09","taxonomia e sistemática","1","9460"
"2020","09","testes","2","5"
"2020","09","ciência cidadã","1","6"
"2020","09","conservação e manejo","4","26"
