"year","month","reason","number of events","number of records"
"2024","03","pesquisa científica","1","37"
"2024","02","modelagem de espécies","4","95"
"2024","01","pesquisa ecológica","1","12"
"2023","12","educação","1","13"
"2023","08","ciência cidadã","1","1"
"2023","08","educação","1","12"
"2023","07","outras","4","130"
"2023","06","modelagem de espécies","1","53"
"2023","05","conservação e manejo","1","5"
"2023","05","estudos de impacto e avaliação ambiental","1","5"
"2023","02","pesquisa científica","1","12"
"2023","01","testes","2","106"
"2022","12","testes","1","53"
"2022","12","pesquisa científica","7","320"
"2022","11","estudos de impacto e avaliação ambiental","1","38"
"2022","09","pesquisa científica","1","11"
"2022","08","pesquisa científica","1","10"
"2022","06","testes","1","1"
"2022","06","taxonomia e sistemática","1","1"
"2022","06","pesquisa científica","2","54"
"2022","05","outras","1","12"
"2022","04","pesquisa científica","2","39"
"2022","03","outras","3","25"
"2022","03","estudos de impacto e avaliação ambiental","1","38"
"2022","02","taxonomia e sistemática","1","1"
"2022","01","pesquisa científica","2","54"
"2022","01","educação","1","1"
"2021","11","educação","1","1"
"2021","10","pesquisa científica","1","1"
"2021","03","pesquisa científica","1","1"
"2021","03","educação","3","25"
"2021","03","estudos de impacto e avaliação ambiental","2","51"
"2021","02","pesquisa científica","1","5"
"2021","01","pesquisa científica","1","12"
"2020","12","pesquisa científica","1","38"
"2020","11","taxonomia e sistemática","1","1"
"2020","11","pesquisa científica","2","54"
"2020","11","outras","1","46"
"2020","11","testes","1","10"
"2020","10","conservação e manejo","1","1"
"2020","10","ciência cidadã","1","1"
"2020","10","testes","1","1"
"2020","10","taxonomia e sistemática","2","2"
"2020","10","outras","1","1"
"2020","10","pesquisa científica","1","1"
"2020","10","educação","2","13"
"2020","09","pesquisa ecológica","1","38"
"2020","09","conservação e manejo","4","4"
"2020","09","ciência cidadã","1","1"
"2020","09","taxonomia e sistemática","1","12"
