"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","189"
"2024","04","estudos de impacto e avaliação ambiental","1","32"
"2024","04","pesquisa científica","1","32"
"2024","03","estudos de impacto e avaliação ambiental","2","60"
"2024","03","pesquisa científica","9","95"
"2024","03","pesquisa ecológica","1","32"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","02","testes","1","6"
"2024","02","modelagem de espécies","1","170"
"2024","01","pesquisa científica","2","64"
"2024","01","modelagem de espécies","1","32"
"2023","12","educação","1","1"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","ciência cidadã","2","4"
