"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","10240"
"2024","04","estudos de impacto e avaliação ambiental","1","24"
"2024","03","estudos de impacto e avaliação ambiental","1","24"
"2024","02","modelagem de espécies","5","23951"
"2024","02","estudos de impacto e avaliação ambiental","1","2"
"2024","01","pesquisa ecológica","1","3839"
"2023","11","outras","1","24"
"2023","11","educação","1","15"
"2023","09","pesquisa científica","1","1"
"2023","08","pesquisa ecológica","1","24"
"2023","07","outras","3","19838"
"2023","05","conservação e manejo","1","2"
"2023","03","modelagem de espécies","1","409"
"2022","12","testes","1","10132"
"2022","12","pesquisa científica","2","20264"
"2022","11","gerenciamento de coleção","1","111"
"2022","11","outras","1","10246"
