"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","1526"
"2024","04","estudos de impacto e avaliação ambiental","1","1526"
"2024","04","taxonomia e sistemática","1","450"
"2024","04","modelagem de espécies","1","450"
"2024","03","estudos de impacto e avaliação ambiental","1","1526"
"2024","02","educação","1","898"
"2024","02","outras","6","5388"
"2024","02","modelagem de espécies","5","44055"
"2024","01","pesquisa científica","6","4852"
"2024","01","pesquisa ecológica","1","5681"
"2024","01","modelagem de espécies","1","1526"
"2023","11","outras","1","1527"
"2023","08","pesquisa ecológica","1","1527"
"2023","08","testes","1","450"
"2023","07","outras","3","37320"
"2023","03","estudos de impacto e avaliação ambiental","1","1350"
