"year","month","reason","number of events","number of records"
"2023","07","estudos de impacto e avaliação ambiental","24","445"
"2023","07","educação","3","269"
"2023","07","pesquisa científica","31","1029"
"2023","07","gerenciamento de coleção","3","55"
"2023","07","outras","9","92979"
"2023","07","pesquisa ecológica","8","5230"
"2023","07","taxonomia e sistemática","2","51"
"2023","07","testes","2","678"
"2023","07","modelagem de espécies","1","83"
"2023","07","conservação e manejo","6","450"
"2023","06","estudos de impacto e avaliação ambiental","2","61"
"2023","06","educação","1","1"
"2023","06","pesquisa científica","46","1685"
"2023","06","outras","2","14"
"2023","06","pesquisa ecológica","2","55"
"2023","06","taxonomia e sistemática","3","169"
"2023","06","modelagem de espécies","4","46"
"2023","06","conservação e manejo","1","6"
"2023","05","educação","2","36"
"2023","05","pesquisa científica","16","2293"
"2023","05","gerenciamento de coleção","1","10"
"2023","05","pesquisa ecológica","1","96"
"2023","05","testes","3","20491"
"2023","05","modelagem de espécies","2","29"
"2023","05","conservação e manejo","2","60"
"2023","04","estudos de impacto e avaliação ambiental","2","1277"
"2023","04","educação","4","2202"
"2023","04","pesquisa científica","32","4019"
"2023","04","outras","3","29"
"2023","04","pesquisa ecológica","2","3479"
"2023","04","outras pesquisas","1","80"
"2023","04","testes","2","387"
"2023","04","modelagem de espécies","4","266"
"2023","03","biosegurança","3","1529"
"2023","03","estudos de impacto e avaliação ambiental","13","1568"
"2023","03","educação","5","1178"
"2023","03","pesquisa científica","97","17058"
"2023","03","gerenciamento de coleção","2","38"
"2023","03","outras","4","35"
"2023","03","pesquisa ecológica","1","425"
"2023","03","taxonomia e sistemática","7","51"
"2023","03","testes","4","384"
"2023","03","ciência cidadã","2","16"
"2023","03","restauração ecológica","2","28"
"2023","03","modelagem de espécies","64","1057"
"2023","03","conservação e manejo","3","36"
"2023","02","unclassified","16","288"
"2023","02","estudos de impacto e avaliação ambiental","1","5"
"2023","02","pesquisa científica","5","287"
"2023","02","pesquisa ecológica","2","412"
"2023","02","taxonomia e sistemática","1","7"
"2023","02","modelagem de espécies","3","179"
"2023","02","conservação e manejo","3","15"
"2023","01","estudos de impacto e avaliação ambiental","1","541"
"2023","01","educação","1","1"
"2023","01","pesquisa científica","9","3384"
"2023","01","taxonomia e sistemática","1","82"
"2023","01","testes","4","4105"
"2023","01","modelagem de espécies","5","2560"
"2023","01","conservação e manejo","2","133"
"2022","12","estudos de impacto e avaliação ambiental","3","42"
"2022","12","pesquisa científica","35","103390"
"2022","12","pesquisa ecológica","1","2514"
"2022","12","taxonomia e sistemática","3","159"
"2022","12","testes","6","24085"
"2022","12","ciência cidadã","1","6467"
"2022","12","modelagem de espécies","1","5"
"2022","11","estudos de impacto e avaliação ambiental","3","1052"
"2022","11","educação","5","169"
"2022","11","pesquisa científica","5","80"
"2022","11","pesquisa ecológica","2","10"
"2022","11","taxonomia e sistemática","1","463"
"2022","11","modelagem de espécies","2","42"
"2022","11","conservação e manejo","1","29"
"2022","10","estudos de impacto e avaliação ambiental","1","2"
"2022","10","pesquisa científica","3","530"
"2022","10","modelagem de espécies","1","435"
"2022","09","pesquisa científica","4","23820"
"2022","09","testes","1","5252"
"2022","09","modelagem de espécies","5","768"
"2022","09","conservação e manejo","2","8"
"2022","08","educação","1","346"
"2022","08","pesquisa científica","9","20968"
"2022","08","testes","1","36"
"2022","08","modelagem de espécies","10","3003"
"2022","07","estudos de impacto e avaliação ambiental","2","9"
"2022","07","educação","1","5"
"2022","07","pesquisa científica","128","18859"
"2022","07","outras","4","16672"
"2022","07","pesquisa ecológica","1","2"
"2022","07","taxonomia e sistemática","1","1"
"2022","07","restauração ecológica","1","3"
"2022","07","modelagem de espécies","1","1"
"2022","07","conservação e manejo","3","75"
"2022","06","estudos de impacto e avaliação ambiental","3","24"
"2022","06","educação","2","646"
"2022","06","pesquisa científica","319","32089"
"2022","06","outras","4","5325"
"2022","06","pesquisa ecológica","9","26150"
"2022","06","taxonomia e sistemática","1","1982"
"2022","06","testes","10","21493"
"2022","06","modelagem de espécies","1","3"
"2022","06","conservação e manejo","4","81"
"2022","05","estudos de impacto e avaliação ambiental","2","28"
"2022","05","educação","12","1173"
"2022","05","pesquisa científica","86","15094"
"2022","05","pesquisa ecológica","3","3"
"2022","05","taxonomia e sistemática","3","32"
"2022","05","testes","3","4"
"2022","05","modelagem de espécies","8","8234"
"2022","04","estudos de impacto e avaliação ambiental","10","76"
"2022","04","pesquisa científica","19","34206"
"2022","04","pesquisa ecológica","4","1023"
"2022","04","taxonomia e sistemática","2","21"
"2022","04","testes","4","7550"
"2022","04","modelagem de espécies","7","96"
"2022","03","estudos de impacto e avaliação ambiental","2","358"
"2022","03","educação","1","1"
"2022","03","pesquisa científica","11","2528"
"2022","03","outras","2","1753"
"2022","03","pesquisa ecológica","2","1919"
"2022","03","taxonomia e sistemática","2","6"
"2022","03","testes","3","1913"
"2022","03","restauração ecológica","1","257"
"2022","03","modelagem de espécies","3","196"
"2022","03","conservação e manejo","2","452"
"2022","02","biosegurança","1","256"
"2022","02","estudos de impacto e avaliação ambiental","6","108"
"2022","02","educação","1","318"
"2022","02","pesquisa científica","13","3189"
"2022","02","outras","4","144"
"2022","02","pesquisa ecológica","5","100"
"2022","02","taxonomia e sistemática","2","2797"
"2022","02","testes","4","105"
"2022","02","restauração ecológica","1","256"
"2022","02","modelagem de espécies","3","269"
"2022","02","conservação e manejo","2","4"
"2022","01","educação","4","32192"
"2022","01","pesquisa científica","10","45073"
"2022","01","outras","3","53"
"2022","01","pesquisa ecológica","2","175"
"2022","01","taxonomia e sistemática","2","2"
"2022","01","conservação e manejo","3","195"
"2021","12","estudos de impacto e avaliação ambiental","1","61"
"2021","12","pesquisa científica","6","11634"
"2021","12","outras","2","257"
"2021","12","taxonomia e sistemática","1","59"
"2021","12","ciência cidadã","1","3"
"2021","12","modelagem de espécies","2","28"
"2021","11","estudos de impacto e avaliação ambiental","1","2"
"2021","11","educação","5","3396"
"2021","11","pesquisa científica","32","1547"
"2021","11","pesquisa ecológica","2","1529"
"2021","11","taxonomia e sistemática","1","1"
"2021","11","testes","8","3925"
"2021","11","modelagem de espécies","21","157"
"2021","10","educação","1","5"
"2021","10","pesquisa científica","8","8026"
"2021","10","outras pesquisas","1","541"
"2021","10","testes","5","6044"
"2021","10","modelagem de espécies","1","205"
"2021","05","biosegurança","2","426"
"2021","05","estudos de impacto e avaliação ambiental","1","318"
"2021","05","educação","1","4964"
"2021","05","pesquisa científica","2","290"
"2021","05","taxonomia e sistemática","2","73"
"2021","05","modelagem de espécies","4","58"
"2021","05","conservação e manejo","2","4"
"2021","04","educação","5","326"
"2021","04","pesquisa científica","19","478"
"2021","04","gerenciamento de coleção","1","88"
"2021","04","outras","1","785"
"2021","04","pesquisa ecológica","2","258"
"2021","04","taxonomia e sistemática","2","92"
"2021","04","testes","1","247"
"2021","04","modelagem de espécies","2","358"
"2021","04","conservação e manejo","2","57"
"2021","03","estudos de impacto e avaliação ambiental","7","26676"
"2021","03","educação","5","2684"
"2021","03","pesquisa científica","8","3442"
"2021","03","pesquisa ecológica","1","1"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","1","10"
"2021","02","pesquisa científica","3","2121"
"2021","02","pesquisa ecológica","3","1101"
"2021","02","modelagem de espécies","2","15"
"2021","01","estudos de impacto e avaliação ambiental","3","414"
"2021","01","educação","2","76"
"2021","01","pesquisa científica","5","115"
"2021","01","gerenciamento de coleção","1","36"
"2021","01","taxonomia e sistemática","2","43"
"2021","01","ciência cidadã","3","1293"
"2021","01","restauração ecológica","2","191"
"2021","01","modelagem de espécies","3","27"
"2021","01","conservação e manejo","1","2"
"2020","12","biosegurança","1","1"
"2020","12","estudos de impacto e avaliação ambiental","2","131"
"2020","12","educação","2","387"
"2020","12","pesquisa científica","8","1715"
"2020","11","educação","14","18654"
"2020","11","pesquisa científica","8","135"
"2020","11","outras","1","14"
"2020","11","pesquisa ecológica","1","1"
"2020","11","taxonomia e sistemática","2","5"
"2020","11","outras pesquisas","1","465"
"2020","11","testes","1","24972"
"2020","11","restauração ecológica","3","3170"
"2020","11","modelagem de espécies","2","82"
"2020","11","conservação e manejo","1","15"
"2020","10","estudos de impacto e avaliação ambiental","2","676"
"2020","10","educação","11","5145"
"2020","10","pesquisa científica","17","1573"
"2020","10","outras","3","242"
"2020","10","pesquisa ecológica","3","3525"
"2020","10","taxonomia e sistemática","8","2168"
"2020","10","testes","3","60"
"2020","10","ciência cidadã","2","227"
"2020","10","modelagem de espécies","15","289"
"2020","10","conservação e manejo","5","2974"
"2020","09","estudos de impacto e avaliação ambiental","3","874"
"2020","09","educação","9","1154"
"2020","09","pesquisa científica","17","785"
"2020","09","outras","8","57"
"2020","09","pesquisa ecológica","3","322"
"2020","09","taxonomia e sistemática","2","15"
"2020","09","testes","3","4893"
"2020","09","ciência cidadã","2","786"
"2020","09","conservação e manejo","6","6"
