"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","64"
"2022","08","pesquisa científica","1","65"
"2022","06","pesquisa científica","1","5"
"2022","06","pesquisa ecológica","1","2"
"2022","06","taxonomia e sistemática","1","5"
"2022","02","taxonomia e sistemática","1","7"
"2022","01","educação","1","2"
"2022","01","pesquisa científica","1","7"
"2021","11","educação","1","7"
"2021","10","pesquisa científica","1","7"
"2021","03","pesquisa científica","1","7"
"2020","11","testes","1","80"
"2020","10","educação","1","3"
