"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","31"
"2024","05","modelagem de espécies","4","60805"
"2024","05","pesquisa ecológica","2","82528"
"2024","05","outras","4","36"
"2024","05","pesquisa científica","6","1012"
"2024","05","educação","5","85276"
"2024","05","estudos de impacto e avaliação ambiental","5","34"
"2024","04","modelagem de espécies","1","32"
"2024","04","estudos de impacto e avaliação ambiental","6","84532"
"2024","04","educação","19","63773"
"2024","04","pesquisa científica","46","15827"
"2024","04","outras","5","5560"
"2024","04","pesquisa ecológica","10","75201"
"2024","04","conservação e manejo","5","986"
"2024","03","modelagem de espécies","6","265"
"2024","03","biosegurança","1","150"
"2024","03","estudos de impacto e avaliação ambiental","7","92286"
"2024","03","educação","10","556"
"2024","03","pesquisa científica","66","7410"
"2024","03","outras","1","114"
"2024","03","pesquisa ecológica","7","157"
"2024","03","ciência cidadã","3","101"
"2024","03","conservação e manejo","9","464"
"2024","02","modelagem de espécies","17","584904"
"2024","02","ciência cidadã","1","118"
"2024","02","pesquisa ecológica","4","79"
"2024","02","outras","1","1"
"2024","02","pesquisa científica","40","13948"
"2024","02","estudos de impacto e avaliação ambiental","2","692"
"2024","01","taxonomia e sistemática","1","803"
"2024","01","conservação e manejo","4","464"
"2024","01","modelagem de espécies","4","79219"
"2024","01","ciência cidadã","1","35"
"2024","01","pesquisa ecológica","4","48506"
"2024","01","outras","4","58"
"2024","01","pesquisa científica","10","158169"
"2024","01","educação","1","7"
"2024","01","estudos de impacto e avaliação ambiental","3","26"
"2023","12","conservação e manejo","5","2117"
"2023","12","modelagem de espécies","1","2"
"2023","12","ciência cidadã","2","1318"
"2023","12","pesquisa ecológica","2","2500"
"2023","12","pesquisa científica","4","1116"
"2023","12","educação","8","22879"
"2023","12","estudos de impacto e avaliação ambiental","1","1"
"2023","11","gerenciamento de coleção","1","97"
"2023","11","educação","8","594"
"2023","11","pesquisa científica","6","354"
"2023","11","outras","2","82480"
"2023","11","pesquisa ecológica","2","110"
"2023","11","modelagem de espécies","4","1139"
"2023","10","conservação e manejo","2","163"
"2023","09","modelagem de espécies","1","48"
"2023","09","ciência cidadã","2","13905"
"2023","09","pesquisa ecológica","2","27623"
"2023","09","outras","1","2"
"2023","09","pesquisa científica","4","5821"
"2023","09","estudos de impacto e avaliação ambiental","1","2923"
"2023","08","educação","7","21339"
"2023","08","pesquisa científica","22","4197"
"2023","08","pesquisa ecológica","1","82473"
"2023","08","taxonomia e sistemática","1","2"
"2023","08","testes","10","2389"
"2023","08","ciência cidadã","1","4573"
"2023","08","conservação e manejo","10","28565"
"2023","08","estudos de impacto e avaliação ambiental","8","270"
