"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","2"
"2024","04","educação","1","181"
"2024","03","conservação e manejo","1","546"
"2024","03","modelagem de espécies","1","2"
"2024","03","taxonomia e sistemática","1","3"
"2024","03","gerenciamento de coleção","1","13117"
"2024","03","educação","2","6"
"2024","03","estudos de impacto e avaliação ambiental","3","9544"
"2024","02","pesquisa científica","7","196"
"2024","02","pesquisa ecológica","3","36"
"2024","02","modelagem de espécies","5","29825"
"2024","01","modelagem de espécies","1","1159"
"2024","01","pesquisa ecológica","3","5860"
"2024","01","pesquisa científica","2","2318"
"2023","12","pesquisa ecológica","1","144"
"2023","12","educação","1","3716"
"2023","11","outras","1","9458"
"2023","09","ciência cidadã","2","2546"
"2023","09","pesquisa ecológica","1","1098"
"2023","09","pesquisa científica","1","689"
"2023","09","estudos de impacto e avaliação ambiental","1","5772"
"2023","08","conservação e manejo","1","1098"
"2023","08","ciência cidadã","1","2"
"2023","08","pesquisa ecológica","1","9458"
"2023","08","educação","1","10"
"2023","08","estudos de impacto e avaliação ambiental","9","36"
"2023","07","conservação e manejo","1","7"
"2023","07","pesquisa ecológica","2","1099"
"2023","07","outras","3","25049"
"2023","07","gerenciamento de coleção","1","139"
"2023","07","pesquisa científica","1","314"
"2023","06","testes","1","9"
"2023","05","testes","2","1010"
"2023","04","pesquisa ecológica","1","1098"
"2023","04","estudos de impacto e avaliação ambiental","1","10"
"2023","03","modelagem de espécies","1","2482"
"2023","03","pesquisa científica","1","2"
"2023","03","educação","1","292"
"2023","01","educação","1","8"
"2022","12","testes","1","13126"
"2022","12","pesquisa científica","2","26252"
"2022","11","pesquisa científica","1","2"
"2022","11","gerenciamento de coleção","1","56"
