"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","264"
"2024","04","estudos de impacto e avaliação ambiental","2","528"
"2024","04","taxonomia e sistemática","1","36"
"2024","04","modelagem de espécies","1","36"
"2024","03","estudos de impacto e avaliação ambiental","1","264"
"2024","02","educação","1","71"
"2024","02","outras","6","426"
"2024","02","modelagem de espécies","5","3582"
"2024","01","pesquisa científica","6","674"
"2024","01","pesquisa ecológica","1","486"
"2024","01","modelagem de espécies","1","265"
"2023","11","outras","1","265"
"2023","08","pesquisa ecológica","1","265"
"2023","08","testes","1","36"
"2023","07","outras","3","3030"
"2023","03","estudos de impacto e avaliação ambiental","1","108"
