"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","2509"
"2024","04","educação","1","27"
"2024","04","pesquisa científica","7","1431"
"2024","04","pesquisa ecológica","1","61"
"2024","04","modelagem de espécies","2","16351"
"2024","04","conservação e manejo","3","13"
"2024","03","estudos de impacto e avaliação ambiental","4","2579"
"2024","03","pesquisa científica","29","510"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","3","1389"
"2024","03","conservação e manejo","7","20"
"2024","02","estudos de impacto e avaliação ambiental","2","49"
"2024","02","pesquisa científica","6","973"
"2024","02","pesquisa ecológica","1","99"
"2024","02","modelagem de espécies","6","27101"
"2024","01","pesquisa científica","2","3635"
"2024","01","pesquisa ecológica","5","8648"
"2024","01","modelagem de espécies","1","1822"
"2023","12","educação","2","133"
"2023","12","pesquisa ecológica","1","51"
"2023","12","taxonomia e sistemática","1","16346"
"2023","12","ciência cidadã","2","66"
"2023","12","conservação e manejo","4","1390"
"2023","11","educação","3","39"
"2023","10","pesquisa científica","1","57"
"2023","09","pesquisa ecológica","1","852"
"2023","08","educação","1","24"
"2023","08","pesquisa ecológica","1","2547"
"2023","08","testes","2","16"
"2023","07","educação","1","1"
"2023","07","pesquisa científica","1","2"
"2023","07","outras","5","23351"
"2023","07","pesquisa ecológica","3","890"
"2023","07","testes","1","27"
"2023","06","estudos de impacto e avaliação ambiental","1","5"
"2023","06","modelagem de espécies","1","11650"
"2023","06","conservação e manejo","1","2"
"2023","05","testes","2","160"
"2023","04","estudos de impacto e avaliação ambiental","2","25"
"2023","04","pesquisa ecológica","1","852"
"2023","03","biosegurança","1","53"
"2023","03","educação","1","215"
"2023","03","pesquisa científica","2","2"
"2023","03","outras","1","1"
"2023","03","taxonomia e sistemática","2","130"
"2023","03","modelagem de espécies","1","1192"
"2023","03","conservação e manejo","1","1"
"2023","02","pesquisa ecológica","2","17"
"2023","02","testes","1","2"
"2023","01","testes","2","23300"
"2022","12","pesquisa científica","6","34988"
"2022","12","testes","1","18"
"2022","11","conservação e manejo","1","6675"
"2022","10","taxonomia e sistemática","2","152"
"2022","09","pesquisa científica","1","7255"
"2022","09","testes","1","5"
"2022","08","educação","1","69"
"2022","08","pesquisa científica","2","18985"
"2022","08","testes","1","1"
"2022","07","pesquisa científica","6","1941"
"2022","07","pesquisa ecológica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","1"
"2022","06","pesquisa científica","2","707"
"2022","06","pesquisa ecológica","1","2361"
"2022","06","taxonomia e sistemática","1","687"
"2022","06","testes","4","4"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","05","educação","1","42"
"2022","05","pesquisa científica","2","2030"
"2022","05","modelagem de espécies","2","134"
"2022","04","testes","1","1358"
"2022","03","educação","1","59"
"2022","03","pesquisa científica","1","42"
"2022","03","pesquisa ecológica","1","80"
"2022","03","conservação e manejo","2","44"
"2022","02","biosegurança","1","4"
"2022","02","pesquisa científica","16","250"
"2022","02","pesquisa ecológica","3","117"
"2022","02","taxonomia e sistemática","1","992"
"2022","02","testes","1","562"
"2022","02","restauração ecológica","1","4"
"2022","02","modelagem de espécies","1","4"
"2022","01","educação","3","3966"
"2022","01","pesquisa científica","3","1013"
"2021","11","estudos de impacto e avaliação ambiental","2","14"
"2021","11","educação","1","996"
"2021","11","pesquisa científica","2","28"
"2021","11","pesquisa ecológica","1","20"
"2021","11","testes","1","27"
"2021","10","educação","1","2"
"2021","10","pesquisa científica","2","1984"
"2021","10","testes","1","43"
"2021","05","pesquisa científica","1","19"
"2021","05","taxonomia e sistemática","1","4"
"2021","05","conservação e manejo","2","18"
"2021","04","outras","1","3"
"2021","04","pesquisa ecológica","3","42"
"2021","04","taxonomia e sistemática","2","560"
"2021","04","testes","1","90"
"2021","04","conservação e manejo","2","6"
"2021","03","pesquisa científica","1","1043"
