"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","24"
"2024","04","educação","1","3"
"2024","04","estudos de impacto e avaliação ambiental","1","3"
"2024","03","estudos de impacto e avaliação ambiental","1","3"
"2024","02","modelagem de espécies","5","55"
"2024","01","modelagem de espécies","1","3"
"2024","01","pesquisa ecológica","1","11"
"2024","01","pesquisa científica","2","6"
"2023","11","outras","1","3"
"2023","08","pesquisa ecológica","1","3"
"2023","07","outras","3","42"
"2023","04","pesquisa científica","1","24"
"2022","09","pesquisa científica","1","11"
"2022","08","pesquisa científica","1","11"
"2022","06","pesquisa ecológica","1","3"
"2022","01","educação","1","3"
"2021","03","estudos de impacto e avaliação ambiental","1","3"
