"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","868"
"2024","04","educação","12","55"
"2024","04","pesquisa científica","3","17"
"2024","04","gerenciamento de coleção","2","46"
"2024","04","outras","2","2"
"2024","04","pesquisa ecológica","1","13227"
"2024","04","conservação e manejo","6","30"
"2024","03","estudos de impacto e avaliação ambiental","1","865"
"2024","03","educação","5","82"
"2024","03","pesquisa científica","14","36471"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","1","20"
"2024","03","modelagem de espécies","3","541"
"2024","03","conservação e manejo","3","11062"
"2024","02","estudos de impacto e avaliação ambiental","2","25312"
"2024","02","pesquisa científica","16","27315"
"2024","02","gerenciamento de coleção","1","163"
"2024","02","modelagem de espécies","8","80750"
"2024","02","conservação e manejo","2","24941"
"2024","01","pesquisa científica","15","420"
"2024","01","outras","1","2"
"2024","01","pesquisa ecológica","3","9412"
"2024","01","modelagem de espécies","1","175"
"2023","12","educação","3","993"
"2023","12","pesquisa científica","2","24786"
"2023","12","pesquisa ecológica","2","74"
"2023","12","ciência cidadã","3","25571"
"2023","11","pesquisa científica","3","6338"
"2023","11","outras","1","866"
"2023","11","pesquisa ecológica","1","237"
"2023","11","modelagem de espécies","1","3"
"2023","09","estudos de impacto e avaliação ambiental","1","5"
"2023","09","pesquisa científica","4","1098"
"2023","09","pesquisa ecológica","2","257"
"2023","09","ciência cidadã","1","24"
"2023","08","estudos de impacto e avaliação ambiental","1","26"
"2023","08","educação","3","40"
"2023","08","pesquisa científica","1","139"
"2023","08","pesquisa ecológica","1","866"
"2023","08","testes","1","6"
"2023","08","ciência cidadã","1","843"
"2023","08","conservação e manejo","3","162"
"2023","07","estudos de impacto e avaliação ambiental","2","10"
"2023","07","educação","2","257"
"2023","07","pesquisa científica","3","73"
"2023","07","outras","6","47014"
"2023","07","pesquisa ecológica","2","495"
"2023","07","taxonomia e sistemática","2","91"
"2023","07","testes","1","7113"
"2023","07","modelagem de espécies","4","2427"
"2023","07","conservação e manejo","1","1"
"2023","06","estudos de impacto e avaliação ambiental","2","52"
"2023","06","educação","4","4"
"2023","06","pesquisa científica","4","1146"
"2023","06","outras","1","9"
"2023","06","taxonomia e sistemática","1","4"
"2023","06","modelagem de espécies","4","125"
"2023","05","educação","2","6"
"2023","05","pesquisa científica","1","24557"
"2023","05","pesquisa ecológica","1","802"
"2023","05","testes","2","1302"
"2023","05","conservação e manejo","1","252"
"2023","04","estudos de impacto e avaliação ambiental","1","11"
"2023","04","educação","2","6"
"2023","04","pesquisa científica","8","32730"
"2023","04","pesquisa ecológica","2","314"
"2023","04","testes","2","238"
"2023","04","modelagem de espécies","4","16"
"2023","03","biosegurança","2","1579"
"2023","03","estudos de impacto e avaliação ambiental","6","188"
"2023","03","educação","3","214"
"2023","03","pesquisa científica","10","1751"
"2023","03","gerenciamento de coleção","3","192"
"2023","03","outras","3","316"
"2023","03","testes","1","2"
"2023","03","ciência cidadã","1","64"
"2023","03","modelagem de espécies","2","2"
"2023","03","conservação e manejo","2","57"
"2023","02","pesquisa científica","2","84"
"2023","02","pesquisa ecológica","2","28"
"2023","02","modelagem de espécies","1","9"
"2023","01","estudos de impacto e avaliação ambiental","1","149"
"2023","01","taxonomia e sistemática","1","482"
"2023","01","testes","4","163"
"2023","01","modelagem de espécies","13","1610"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","13","74083"
"2022","12","testes","2","29"
"2022","12","ciência cidadã","1","503"
"2022","12","modelagem de espécies","3","558"
"2022","12","conservação e manejo","1","14"
"2022","11","estudos de impacto e avaliação ambiental","1","118"
"2022","11","pesquisa científica","2","43"
"2022","11","outras","1","24951"
"2022","11","pesquisa ecológica","1","25"
"2022","11","modelagem de espécies","1","3"
"2022","09","pesquisa científica","2","8889"
"2022","09","testes","1","309"
"2022","09","conservação e manejo","1","87"
"2022","08","pesquisa científica","7","9068"
"2022","08","modelagem de espécies","18","5271"
"2022","07","pesquisa científica","31","1861"
"2022","07","outras","1","24557"
"2022","07","conservação e manejo","1","150"
"2022","06","estudos de impacto e avaliação ambiental","1","65"
"2022","06","educação","1","149"
"2022","06","pesquisa científica","9","1797"
"2022","06","outras","1","24557"
"2022","06","pesquisa ecológica","4","984"
"2022","06","taxonomia e sistemática","1","888"
"2022","06","testes","5","28842"
"2022","06","modelagem de espécies","1","37"
"2022","05","pesquisa científica","5","455"
"2022","05","taxonomia e sistemática","1","26"
"2022","05","testes","1","37"
"2022","05","modelagem de espécies","4","952"
"2022","04","pesquisa científica","4","74514"
"2022","04","pesquisa ecológica","4","211"
"2022","04","taxonomia e sistemática","2","127"
"2022","04","modelagem de espécies","5","2883"
"2022","04","conservação e manejo","1","20"
"2022","03","estudos de impacto e avaliação ambiental","2","38"
"2022","03","pesquisa científica","8","36166"
"2022","03","outras","2","850"
"2022","03","pesquisa ecológica","1","31"
"2022","03","taxonomia e sistemática","2","25255"
"2022","03","testes","2","9"
"2022","03","modelagem de espécies","5","10025"
"2022","03","conservação e manejo","2","2"
"2022","02","educação","1","37"
"2022","02","pesquisa científica","3","39"
"2022","02","pesquisa ecológica","2","79"
"2022","02","taxonomia e sistemática","1","1175"
"2022","02","modelagem de espécies","1","26"
"2022","01","educação","3","972"
"2022","01","pesquisa científica","4","25746"
"2022","01","outras","1","72"
"2022","01","pesquisa ecológica","2","2248"
"2021","12","estudos de impacto e avaliação ambiental","1","371"
"2021","12","taxonomia e sistemática","3","24964"
"2021","12","modelagem de espécies","1","7"
"2021","11","estudos de impacto e avaliação ambiental","1","26"
"2021","11","educação","3","1341"
"2021","11","pesquisa científica","7","134"
"2021","11","testes","3","24584"
"2021","10","pesquisa científica","7","1429"
"2021","10","taxonomia e sistemática","1","2"
"2021","10","outras pesquisas","1","149"
"2021","10","testes","1","499"
"2021","05","biosegurança","2","136"
"2021","05","estudos de impacto e avaliação ambiental","1","37"
"2021","05","pesquisa científica","2","2624"
"2021","05","taxonomia e sistemática","1","8"
"2021","05","modelagem de espécies","2","52"
"2021","04","educação","1","165"
"2021","04","gerenciamento de coleção","1","137"
"2021","04","outras","1","784"
"2021","04","pesquisa ecológica","3","25035"
"2021","04","testes","1","3"
"2021","04","modelagem de espécies","2","476"
"2021","03","estudos de impacto e avaliação ambiental","4","1083"
"2021","03","educação","2","880"
"2021","03","pesquisa científica","6","1339"
"2021","03","conservação e manejo","1","1"
"2021","02","pesquisa científica","2","24595"
"2021","02","pesquisa ecológica","3","579"
"2021","02","conservação e manejo","1","8"
"2021","01","estudos de impacto e avaliação ambiental","1","37"
"2021","01","educação","1","100"
"2021","01","pesquisa científica","4","66"
"2021","01","ciência cidadã","3","1105"
"2021","01","restauração ecológica","1","99"
"2020","12","biosegurança","1","5"
"2020","12","estudos de impacto e avaliação ambiental","2","68"
"2020","12","educação","2","137"
"2020","12","pesquisa científica","6","11507"
"2020","11","educação","6","24668"
"2020","11","pesquisa científica","4","152"
"2020","11","outras","1","9"
"2020","11","outras pesquisas","1","505"
"2020","11","testes","1","9743"
"2020","11","restauração ecológica","1","181"
"2020","11","conservação e manejo","1","48"
"2020","10","estudos de impacto e avaliação ambiental","1","7113"
"2020","10","educação","7","1609"
"2020","10","pesquisa científica","3","148"
"2020","10","outras","1","165"
"2020","10","pesquisa ecológica","3","238"
"2020","10","taxonomia e sistemática","3","1353"
"2020","10","ciência cidadã","1","165"
"2020","10","conservação e manejo","1","170"
"2020","09","estudos de impacto e avaliação ambiental","2","921"
"2020","09","educação","2","821"
"2020","09","pesquisa científica","6","25286"
"2020","09","pesquisa ecológica","1","37"
"2020","09","testes","2","2263"
"2020","09","ciência cidadã","1","784"
"2020","09","conservação e manejo","2","4"
