"year","month","reason","number of events","number of records"
"2024","04","conservação e manejo","2","20"
"2024","04","pesquisa ecológica","1","1"
"2024","04","outras","2","242420"
"2024","04","pesquisa científica","11","6080"
"2024","04","educação","8","162"
"2024","04","estudos de impacto e avaliação ambiental","1","4960"
"2024","03","conservação e manejo","4","227"
"2024","03","pesquisa ecológica","6","8621"
"2024","03","pesquisa científica","72","211995"
"2024","03","educação","2","39"
"2024","03","estudos de impacto e avaliação ambiental","5","6211"
"2024","02","taxonomia e sistemática","1","13"
"2024","02","estudos de impacto e avaliação ambiental","1","283"
"2024","02","pesquisa científica","8","34"
"2024","02","pesquisa ecológica","2","1096"
"2024","02","testes","1","2488"
"2024","02","modelagem de espécies","13","527592"
"2024","01","modelagem de espécies","1","3576"
"2024","01","ciência cidadã","1","35"
"2024","01","testes","2","74"
"2024","01","pesquisa ecológica","8","115150"
"2024","01","outras","1","5"
"2024","01","pesquisa científica","8","7162"
"2024","01","educação","1","11"
"2023","12","conservação e manejo","2","4927"
"2023","12","educação","4","2310"
"2023","12","pesquisa científica","3","48"
"2023","12","gerenciamento de coleção","1","252"
"2023","12","testes","2","74"
"2023","12","ciência cidadã","2","650"
"2023","12","pesquisa ecológica","1","6"
"2023","11","outras","1","1"
"2023","11","pesquisa científica","1","37"
"2023","11","educação","1","216"
"2023","10","taxonomia e sistemática","1","1"
"2023","10","pesquisa científica","3","6"
"2023","09","pesquisa ecológica","2","124"
"2023","09","pesquisa científica","1","4"
"2023","09","ciência cidadã","1","203"
"2023","09","modelagem de espécies","1","138"
"2023","08","conservação e manejo","3","9"
"2023","08","modelagem de espécies","1","14"
"2023","08","ciência cidadã","1","4559"
"2023","08","testes","3","82"
"2023","08","pesquisa ecológica","1","4973"
"2023","08","outras","1","1146"
"2023","08","pesquisa científica","2","13"
"2023","08","educação","5","1967"
"2023","08","estudos de impacto e avaliação ambiental","1","2"
"2023","07","modelagem de espécies","1","15"
"2023","07","testes","2","49"
"2023","07","pesquisa ecológica","1","20"
"2023","07","outras","9","462598"
"2023","07","educação","5","760"
"2023","06","conservação e manejo","1","4"
"2023","06","modelagem de espécies","2","229399"
"2023","06","ciência cidadã","1","8"
"2023","06","taxonomia e sistemática","3","378"
"2023","06","gerenciamento de coleção","1","14"
"2023","06","pesquisa científica","3","4389"
"2023","06","educação","2","53"
"2023","06","estudos de impacto e avaliação ambiental","1","16"
"2023","05","testes","2","9681"
"2023","05","educação","3","170"
"2023","05","gerenciamento de coleção","1","83"
"2023","05","conservação e manejo","1","371"
"2023","04","ciência cidadã","1","305"
"2023","04","testes","2","139"
"2023","04","taxonomia e sistemática","2","2"
"2023","04","pesquisa ecológica","2","34"
"2023","04","outras","2","321"
"2023","04","pesquisa científica","7","591"
"2023","04","educação","9","2814"
"2023","04","estudos de impacto e avaliação ambiental","2","194"
"2023","03","modelagem de espécies","2","73"
"2023","03","biosegurança","3","2383"
"2023","03","estudos de impacto e avaliação ambiental","3","156"
"2023","03","educação","4","432"
"2023","03","pesquisa científica","10","2978"
"2023","03","taxonomia e sistemática","1","5"
"2023","03","testes","2","286"
"2023","03","outras","3","163"
"2023","02","modelagem de espécies","1","10"
"2023","02","pesquisa ecológica","3","144"
"2023","02","pesquisa científica","5","6816"
"2023","01","testes","4","458816"
"2023","01","pesquisa científica","3","12921"
"2023","01","estudos de impacto e avaliação ambiental","1","117"
"2022","12","testes","2","209202"
"2022","12","pesquisa científica","21","1334173"
"2022","11","conservação e manejo","1","209525"
"2022","11","modelagem de espécies","2","8"
"2022","11","pesquisa ecológica","2","32"
"2022","11","outras","1","242576"
"2022","11","gerenciamento de coleção","1","6"
"2022","11","pesquisa científica","2","122"
"2022","11","educação","1","6"
"2022","11","estudos de impacto e avaliação ambiental","1","2379"
"2022","10","pesquisa científica","1","454"
"2022","10","gerenciamento de coleção","1","1"
