"year","month","reason","number of events","number of records"
"2023","07","outras","1","52"
"2023","07","testes","1","179"
"2023","06","estudos de impacto e avaliação ambiental","3","262"
"2023","06","educação","4","30"
"2023","06","pesquisa científica","7","1987"
"2023","06","pesquisa ecológica","3","53"
"2023","06","taxonomia e sistemática","2","34"
"2023","06","ciência cidadã","1","50"
"2023","06","modelagem de espécies","3","58463"
"2023","06","conservação e manejo","1","3"
"2023","05","estudos de impacto e avaliação ambiental","1","1"
"2023","05","educação","4","20"
"2023","05","testes","3","5305"
"2023","05","conservação e manejo","1","60"
"2023","04","estudos de impacto e avaliação ambiental","2","868"
"2023","04","educação","11","144"
"2023","04","pesquisa científica","5","588"
"2023","04","outras","1","392"
"2023","04","pesquisa ecológica","2","967"
"2023","04","taxonomia e sistemática","1","3"
"2023","04","testes","3","65570"
"2023","04","ciência cidadã","1","392"
"2023","03","biosegurança","3","1359"
"2023","03","estudos de impacto e avaliação ambiental","2","10"
"2023","03","educação","4","816"
"2023","03","pesquisa científica","4","75"
"2023","03","outras","1","52"
"2023","03","taxonomia e sistemática","5","21"
"2023","03","modelagem de espécies","1","13762"
"2023","03","conservação e manejo","1","13"
"2023","02","estudos de impacto e avaliação ambiental","1","1"
"2023","02","pesquisa científica","4","714"
"2023","02","pesquisa ecológica","3","258"
"2023","02","modelagem de espécies","1","92"
"2023","01","estudos de impacto e avaliação ambiental","1","172"
"2023","01","pesquisa científica","1","9531"
"2023","01","testes","2","109544"
"2023","01","restauração ecológica","1","32"
"2023","01","conservação e manejo","3","42"
"2022","12","pesquisa científica","17","366802"
"2022","12","outras","1","1"
"2022","12","testes","2","51693"
"2022","11","estudos de impacto e avaliação ambiental","1","1750"
"2022","11","pesquisa ecológica","1","78"
"2022","11","taxonomia e sistemática","1","1"
"2022","11","modelagem de espécies","1","20"
"2022","11","conservação e manejo","1","53553"
"2022","10","pesquisa científica","1","7"
"2022","10","taxonomia e sistemática","2","22"
"2022","09","pesquisa científica","1","28794"
"2022","09","pesquisa ecológica","1","1"
"2022","09","testes","1","79"
"2022","08","educação","1","44"
"2022","08","pesquisa científica","3","82900"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","1","2"
"2022","07","pesquisa científica","11","11926"
"2022","07","pesquisa ecológica","1","109"
"2022","07","taxonomia e sistemática","1","2"
"2022","07","testes","1","63"
"2022","07","restauração ecológica","1","32"
"2022","06","estudos de impacto e avaliação ambiental","1","13"
"2022","06","educação","3","167"
"2022","06","pesquisa científica","9","54128"
"2022","06","pesquisa ecológica","1","18876"
"2022","06","taxonomia e sistemática","2","2909"
"2022","06","testes","5","828"
"2022","06","conservação e manejo","2","14"
"2022","05","estudos de impacto e avaliação ambiental","3","18"
"2022","05","educação","2","266"
"2022","05","pesquisa científica","8","910"
"2022","05","outras","1","348"
"2022","05","taxonomia e sistemática","3","22"
"2022","05","testes","2","8"
"2022","05","modelagem de espécies","3","1698"
"2022","04","educação","9","38"
"2022","04","pesquisa científica","8","3092"
"2022","04","testes","1","14206"
"2022","04","modelagem de espécies","1","4"
"2022","03","estudos de impacto e avaliação ambiental","2","2025"
"2022","03","pesquisa científica","11","762"
"2022","03","gerenciamento de coleção","1","2"
"2022","03","outras","5","1994"
"2022","03","pesquisa ecológica","2","897"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","293"
"2022","03","conservação e manejo","2","252"
"2022","02","biosegurança","1","12"
"2022","02","estudos de impacto e avaliação ambiental","1","12"
"2022","02","pesquisa científica","19","1633"
"2022","02","outras","4","8"
"2022","02","pesquisa ecológica","3","225"
"2022","02","taxonomia e sistemática","1","4130"
"2022","02","testes","2","8985"
"2022","02","restauração ecológica","1","12"
"2022","02","modelagem de espécies","6","17"
"2022","02","conservação e manejo","1","1"
"2022","01","educação","4","26175"
"2022","01","pesquisa científica","7","55304"
"2022","01","outras","1","7"
"2022","01","pesquisa ecológica","1","2"
"2022","01","taxonomia e sistemática","1","18"
"2022","01","modelagem de espécies","4","254"
"2022","01","conservação e manejo","3","5"
"2021","12","educação","1","1"
"2021","12","pesquisa científica","3","12"
"2021","12","modelagem de espécies","1","8"
"2021","11","educação","3","4331"
"2021","11","pesquisa científica","2","177"
"2021","11","pesquisa ecológica","1","757"
"2021","11","testes","2","2289"
"2021","11","conservação e manejo","1","36"
"2021","10","educação","1","19"
"2021","10","pesquisa científica","2","13619"
"2021","10","outras pesquisas","1","164"
"2021","10","testes","1","304"
"2021","10","modelagem de espécies","1","67"
"2021","05","biosegurança","2","409"
"2021","05","estudos de impacto e avaliação ambiental","1","9"
"2021","05","educação","1","8"
"2021","05","pesquisa científica","1","16"
"2021","05","pesquisa ecológica","3","146"
"2021","05","taxonomia e sistemática","1","2392"
"2021","05","testes","1","124"
"2021","05","conservação e manejo","2","298"
"2021","04","estudos de impacto e avaliação ambiental","1","7"
"2021","04","educação","20","1067"
"2021","04","pesquisa científica","4","4215"
"2021","04","gerenciamento de coleção","2","173"
"2021","04","outras","2","582"
"2021","04","pesquisa ecológica","2","64"
"2021","04","taxonomia e sistemática","3","9124"
"2021","04","testes","1","41"
"2021","04","conservação e manejo","4","90"
"2021","03","estudos de impacto e avaliação ambiental","3","4935"
"2021","03","educação","4","1817"
"2021","03","pesquisa científica","5","4360"
"2021","03","outras","1","406"
"2021","03","pesquisa ecológica","1","2095"
"2021","03","taxonomia e sistemática","1","142"
"2021","03","conservação e manejo","3","21"
"2021","02","educação","2","790"
"2021","02","pesquisa científica","4","1496"
"2021","02","pesquisa ecológica","1","3"
"2021","02","taxonomia e sistemática","1","1"
"2021","02","modelagem de espécies","2","24"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","5","472"
"2021","01","outras","1","395"
"2021","01","ciência cidadã","2","121"
"2021","01","restauração ecológica","2","17"
"2021","01","conservação e manejo","2","31883"
"2020","12","estudos de impacto e avaliação ambiental","1","33"
"2020","12","pesquisa científica","4","1925"
"2020","12","outras","1","6"
"2020","11","educação","2","9206"
"2020","11","pesquisa científica","3","3641"
"2020","11","outras","1","2426"
"2020","11","pesquisa ecológica","2","53001"
"2020","11","taxonomia e sistemática","1","3629"
"2020","11","outras pesquisas","1","3"
"2020","11","testes","1","34281"
"2020","11","modelagem de espécies","1","4"
"2020","10","estudos de impacto e avaliação ambiental","1","176"
"2020","10","educação","10","4094"
"2020","10","pesquisa científica","7","4253"
"2020","10","outras","2","4106"
"2020","10","pesquisa ecológica","5","222"
"2020","10","taxonomia e sistemática","6","5007"
"2020","10","testes","1","3722"
"2020","10","ciência cidadã","3","4125"
"2020","10","modelagem de espécies","1","4"
"2020","10","conservação e manejo","2","4037"
"2020","09","estudos de impacto e avaliação ambiental","2","318"
"2020","09","educação","2","322"
"2020","09","pesquisa científica","4","196"
"2020","09","pesquisa ecológica","1","1736"
"2020","09","taxonomia e sistemática","2","486"
"2020","09","testes","1","4"
"2020","09","ciência cidadã","2","4028"
"2020","09","conservação e manejo","4","15064"
"2020","08","testes","1","1"
