"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","3585"
"2024","04","pesquisa ecológica","2","116"
"2024","04","pesquisa científica","2","100"
"2024","04","educação","1","21"
"2024","04","estudos de impacto e avaliação ambiental","1","122"
"2024","03","pesquisa ecológica","5","256"
"2024","03","pesquisa científica","23","136"
"2024","03","estudos de impacto e avaliação ambiental","1","122"
"2024","02","pesquisa ecológica","1","1102"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","02","educação","1","1"
"2024","02","outras","6","6"
"2024","02","modelagem de espécies","11","12861"
"2024","01","modelagem de espécies","1","97"
"2024","01","pesquisa ecológica","3","4320"
"2024","01","pesquisa científica","7","202"
"2023","12","conservação e manejo","1","98"
"2023","12","ciência cidadã","2","2"
"2023","12","educação","2","4"
"2023","11","educação","2","7"
"2023","10","pesquisa científica","1","9"
"2023","09","pesquisa ecológica","1","93"
"2023","08","testes","1","2"
"2023","08","pesquisa ecológica","1","164"
"2023","07","pesquisa ecológica","2","186"
"2023","07","outras","5","11308"
"2023","06","modelagem de espécies","1","5564"
"2023","05","conservação e manejo","1","4"
"2023","05","testes","2","6"
"2023","04","pesquisa ecológica","1","93"
"2023","03","modelagem de espécies","1","98"
"2023","03","biosegurança","1","1"
"2023","03","estudos de impacto e avaliação ambiental","1","45"
"2023","03","pesquisa científica","1","25"
"2023","02","pesquisa científica","2","6"
"2023","01","testes","2","11128"
"2023","01","pesquisa científica","1","4360"
"2022","12","testes","2","84"
"2022","12","pesquisa científica","17","21398"
"2022","11","outras","1","10571"
"2022","11","conservação e manejo","1","3588"
