"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","9","10438566"
"2024","04","educação","3","9735280"
"2024","04","pesquisa científica","40","1047711"
"2024","04","outras","5","761192"
"2024","04","pesquisa ecológica","3","979211"
"2024","04","ciência cidadã","1","1456"
"2024","04","modelagem de espécies","1","283"
"2024","04","conservação e manejo","8","347387"
"2024","03","biosegurança","1","25830"
"2024","03","estudos de impacto e avaliação ambiental","10","10723810"
"2024","03","educação","6","47579"
"2024","03","pesquisa científica","37","947861"
"2024","03","outras","2","2339"
"2024","03","pesquisa ecológica","5","23786"
"2024","03","taxonomia e sistemática","1","12"
"2024","03","ciência cidadã","3","12266"
"2024","03","modelagem de espécies","1","1445"
"2024","03","conservação e manejo","10","131029"
"2024","02","estudos de impacto e avaliação ambiental","3","261820"
"2024","02","pesquisa científica","71","3485534"
"2024","02","outras","1","790"
"2024","02","pesquisa ecológica","4","11942"
"2024","02","ciência cidadã","1","6859"
"2024","02","modelagem de espécies","7","23385160"
"2024","01","estudos de impacto e avaliação ambiental","7","15580"
"2024","01","educação","1","193"
"2024","01","pesquisa científica","3","19921823"
"2024","01","outras","4","3480"
"2024","01","pesquisa ecológica","5","5598124"
"2024","01","taxonomia e sistemática","1","62480"
"2024","01","ciência cidadã","1","850"
"2024","01","modelagem de espécies","6","9967849"
"2024","01","conservação e manejo","2","20790"
"2023","12","educação","4","2341243"
"2023","12","pesquisa científica","1","77116"
"2023","12","pesquisa ecológica","2","313856"
"2023","12","ciência cidadã","2","485098"
"2023","12","modelagem de espécies","1","16"
"2023","12","conservação e manejo","5","116228"
"2023","11","educação","7","17019"
"2023","11","pesquisa científica","2","5916"
"2023","11","gerenciamento de coleção","1","2828"
"2023","11","outras","2","10110821"
"2023","11","pesquisa ecológica","2","2896"
"2023","11","testes","1","493"
"2023","11","modelagem de espécies","4","90454"
"2023","10","conservação e manejo","2","10696"
"2023","09","estudos de impacto e avaliação ambiental","1","712423"
"2023","09","pesquisa científica","4","701808"
"2023","09","outras","1","16844"
"2023","09","pesquisa ecológica","5","4639942"
"2023","09","ciência cidadã","2","1552331"
"2023","08","estudos de impacto e avaliação ambiental","17","74436"
"2023","08","educação","2","1554583"
"2023","08","pesquisa científica","19","672941"
"2023","08","outras","1","215"
"2023","08","pesquisa ecológica","3","10107048"
"2023","08","testes","9","283445"
"2023","08","ciência cidadã","1","676083"
"2023","08","conservação e manejo","3","4612878"
"2023","07","estudos de impacto e avaliação ambiental","95","107194"
"2023","07","educação","5","22009"
"2023","07","pesquisa científica","46","1198703"
"2023","07","gerenciamento de coleção","4","105552"
"2023","07","outras","7","19409870"
"2023","07","pesquisa ecológica","10","5602023"
"2023","07","testes","2","126228"
"2023","07","ciência cidadã","1","226"
"2023","07","modelagem de espécies","1","1182"
"2023","07","conservação e manejo","9","1426342"
"2023","06","estudos de impacto e avaliação ambiental","3","453"
"2023","06","educação","2","2125"
"2023","06","pesquisa científica","50","960423"
"2023","06","pesquisa ecológica","5","15070"
"2023","06","taxonomia e sistemática","1","49893"
"2023","06","testes","1","67"
"2023","06","modelagem de espécies","1","190"
"2023","06","conservação e manejo","2","5302"
"2023","05","estudos de impacto e avaliação ambiental","2","6103"
"2023","05","educação","1","10066"
"2023","05","pesquisa científica","13","275746"
"2023","05","gerenciamento de coleção","1","553"
"2023","05","outras","1","20"
"2023","05","pesquisa ecológica","1","286"
"2023","05","taxonomia e sistemática","1","553"
"2023","05","testes","3","2203591"
"2023","05","modelagem de espécies","2","532"
"2023","05","conservação e manejo","1","6102"
"2023","04","estudos de impacto e avaliação ambiental","1","9239"
"2023","04","educação","6","1354830"
"2023","04","pesquisa científica","35","1223364"
"2023","04","outras","7","741"
"2023","04","pesquisa ecológica","2","27374"
"2023","04","testes","2","99501"
"2023","04","modelagem de espécies","2","2464"
"2023","03","biosegurança","2","1048478"
"2023","03","estudos de impacto e avaliação ambiental","1","11292"
"2023","03","educação","4","175700"
"2023","03","pesquisa científica","2","2758"
"2023","03","gerenciamento de coleção","1","11292"
"2023","03","pesquisa ecológica","1","2001"
"2023","03","testes","2","380"
"2023","03","restauração ecológica","1","5206"
"2023","03","modelagem de espécies","11","53405"
"2023","03","conservação e manejo","9","32289"
"2023","02","unclassified","31","680432"
"2023","02","pesquisa científica","3","67271"
"2023","02","pesquisa ecológica","2","432725"
"2023","02","modelagem de espécies","1","77956"
"2023","01","biosegurança","1","4"
"2023","01","estudos de impacto e avaliação ambiental","2","81943"
"2022","12","estudos de impacto e avaliação ambiental","3","33507"
"2022","12","pesquisa científica","9","29564422"
"2022","12","testes","1","30"
"2022","11","estudos de impacto e avaliação ambiental","4","5373"
"2022","11","educação","1","14713"
"2022","11","pesquisa científica","1","12"
"2022","11","pesquisa ecológica","1","20318"
"2022","11","modelagem de espécies","1","5029"
"2022","10","estudos de impacto e avaliação ambiental","1","162"
"2022","10","pesquisa científica","2","96011"
"2022","10","conservação e manejo","1","169"
"2022","09","pesquisa científica","1","4343348"
"2022","09","pesquisa ecológica","3","10049"
"2022","09","testes","1","345450"
"2022","08","educação","1","278029"
"2022","08","pesquisa científica","2","4381524"
"2022","08","testes","1","2347"
"2022","08","modelagem de espécies","1","361"
"2022","07","estudos de impacto e avaliação ambiental","2","12874"
"2022","07","pesquisa científica","127","2039745"
"2022","07","restauração ecológica","1","402"
"2022","07","modelagem de espécies","1","341"
"2022","06","estudos de impacto e avaliação ambiental","2","1960"
"2022","06","educação","3","83078"
"2022","06","pesquisa científica","434","15021814"
"2022","06","outras","2","1234"
"2022","06","pesquisa ecológica","8","10483982"
"2022","06","taxonomia e sistemática","1","438561"
"2022","06","testes","7","1923601"
"2022","06","conservação e manejo","4","229128"
"2022","05","estudos de impacto e avaliação ambiental","1","30"
"2022","05","educação","3","1697"
"2022","05","pesquisa científica","150","705619"
"2022","05","outras","1","427"
"2022","05","pesquisa ecológica","1","164"
"2022","05","modelagem de espécies","3","763426"
"2022","04","pesquisa científica","15","309152"
"2022","04","pesquisa ecológica","4","155881"
"2022","03","estudos de impacto e avaliação ambiental","2","50308"
"2022","03","pesquisa científica","5","242491"
"2022","03","outras","1","266425"
"2022","03","pesquisa ecológica","1","7877"
"2022","03","testes","1","1109511"
"2022","02","biosegurança","1","16710"
"2022","02","estudos de impacto e avaliação ambiental","2","4411"
"2022","02","educação","1","50068"
"2022","02","outras","4","15428"
"2022","02","taxonomia e sistemática","1","234260"
"2022","02","testes","5","4530"
"2022","02","restauração ecológica","1","16710"
"2022","02","modelagem de espécies","1","16710"
"2022","02","conservação e manejo","1","1399"
"2022","01","estudos de impacto e avaliação ambiental","1","377"
"2022","01","educação","2","3822962"
"2022","01","pesquisa científica","5","4069288"
"2022","01","outras","3","5398"
"2022","01","modelagem de espécies","1","99"
"2022","01","conservação e manejo","2","12925"
"2021","12","biosegurança","1","192"
"2021","12","educação","1","22"
"2021","12","pesquisa científica","2","789529"
"2021","12","outras","2","309927"
"2021","12","testes","1","109"
"2021","11","estudos de impacto e avaliação ambiental","2","134"
"2021","11","educação","4","276595"
"2021","11","pesquisa científica","2","6351"
"2021","11","pesquisa ecológica","1","112689"
"2021","11","taxonomia e sistemática","2","4881"
"2021","11","testes","1","435597"
"2021","11","ciência cidadã","3","14690"
"2021","11","modelagem de espécies","41","10009"
"2021","11","conservação e manejo","1","30300"
"2021","10","estudos de impacto e avaliação ambiental","1","2728"
"2021","10","educação","1","2816"
"2021","10","pesquisa científica","5","243378"
"2021","10","outras pesquisas","1","38683"
"2021","10","testes","4","6680"
"2021","05","biosegurança","2","52291"
"2021","05","estudos de impacto e avaliação ambiental","4","50087"
"2021","05","taxonomia e sistemática","1","1409"
"2021","05","conservação e manejo","3","57063"
"2021","04","estudos de impacto e avaliação ambiental","2","1642"
"2021","04","educação","5","59350"
"2021","04","pesquisa científica","3","9204"
"2021","04","gerenciamento de coleção","1","2694"
"2021","04","outras","1","188803"
"2021","04","pesquisa ecológica","2","22524"
"2021","04","conservação e manejo","2","15678"
"2021","03","estudos de impacto e avaliação ambiental","7","4686081"
"2021","03","educação","3","308681"
"2021","03","pesquisa científica","3","293691"
"2021","03","modelagem de espécies","2","845"
"2021","03","conservação e manejo","5","568"
"2021","02","pesquisa ecológica","3","175999"
"2021","02","taxonomia e sistemática","2","4"
"2021","01","estudos de impacto e avaliação ambiental","7","97717"
"2021","01","educação","2","6162"
"2021","01","pesquisa científica","1","4366"
"2021","01","gerenciamento de coleção","1","2537"
"2021","01","outras","1","184682"
"2021","01","taxonomia e sistemática","1","2537"
"2021","01","ciência cidadã","3","197829"
"2021","01","restauração ecológica","2","10599"
"2021","01","conservação e manejo","7","14289"
"2020","12","estudos de impacto e avaliação ambiental","2","11310"
"2020","12","educação","2","53534"
"2020","12","pesquisa científica","4","162805"
"2020","12","conservação e manejo","2","1488"
"2020","11","educação","4","408826"
"2020","11","pesquisa científica","1","264"
"2020","11","pesquisa ecológica","1","12"
"2020","11","outras pesquisas","1","75863"
"2020","11","testes","1","1972881"
"2020","11","restauração ecológica","1","453340"
"2020","11","modelagem de espécies","1","31952"
"2020","11","conservação e manejo","3","81"
"2020","10","estudos de impacto e avaliação ambiental","1","1076"
"2020","10","educação","7","283041"
"2020","10","pesquisa científica","9","797886"
"2020","10","outras","1","35426"
"2020","10","pesquisa ecológica","3","1947160"
"2020","10","taxonomia e sistemática","3","430452"
"2020","10","testes","1","2696"
"2020","10","ciência cidadã","1","35426"
"2020","10","modelagem de espécies","10","22837"
"2020","10","conservação e manejo","2","204680"
"2020","09","estudos de impacto e avaliação ambiental","2","191497"
"2020","09","educação","16","492838"
"2020","09","pesquisa científica","7","340998"
"2020","09","outras","1","184682"
"2020","09","pesquisa ecológica","3","57360"
"2020","09","testes","4","1028716"
"2020","09","ciência cidadã","1","188803"
"2020","09","conservação e manejo","1","181"
"2020","08","educação","1","3455"
"2020","08","pesquisa científica","1","368"
