"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","36"
"2024","04","conservação e manejo","2","6"
"2024","04","modelagem de espécies","1","6886"
"2024","04","pesquisa ecológica","1","9"
"2024","04","estudos de impacto e avaliação ambiental","2","6586"
"2024","03","pesquisa ecológica","1","7"
"2024","03","pesquisa científica","7","17"
"2024","03","estudos de impacto e avaliação ambiental","3","6724"
"2024","02","modelagem de espécies","5","10"
"2024","02","pesquisa científica","6","2935"
"2024","01","modelagem de espécies","1","6349"
"2024","01","pesquisa ecológica","3","3352"
"2024","01","pesquisa científica","2","12675"
"2023","12","pesquisa ecológica","1","202"
"2023","12","educação","1","717"
"2023","11","outras","1","2"
"2023","11","educação","1","22"
"2023","09","pesquisa ecológica","1","124"
"2023","08","pesquisa ecológica","1","6659"
"2023","08","educação","2","47"
"2023","07","pesquisa ecológica","2","126"
"2023","07","outras","3","6"
"2023","07","pesquisa científica","1","2"
"2023","05","conservação e manejo","1","2"
"2023","05","testes","2","322"
"2023","04","pesquisa científica","1","4"
"2023","04","estudos de impacto e avaliação ambiental","1","8"
"2023","04","pesquisa ecológica","1","67"
"2023","03","pesquisa científica","6","1333"
"2023","03","educação","1","2114"
"2023","03","estudos de impacto e avaliação ambiental","2","207"
"2023","01","testes","2","107"
"2023","01","pesquisa científica","1","3382"
"2022","12","pesquisa científica","1","3382"
"2022","10","pesquisa científica","1","22"
"2022","09","testes","1","104"
"2022","09","pesquisa científica","1","1646"
"2022","08","pesquisa científica","1","1661"
"2022","08","educação","1","15"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","06","taxonomia e sistemática","1","164"
"2022","06","pesquisa ecológica","1","3181"
"2022","06","pesquisa científica","1","168"
"2022","05","modelagem de espécies","2","94"
"2022","05","taxonomia e sistemática","1","31"
"2022","05","pesquisa científica","1","3"
"2022","03","pesquisa científica","1","4"
"2022","02","biosegurança","1","76"
"2022","02","outras","4","16"
"2022","02","taxonomia e sistemática","1","228"
"2022","02","restauração ecológica","1","76"
"2022","02","modelagem de espécies","1","76"
"2022","02","testes","1","4"
"2022","01","pesquisa científica","2","235"
"2022","01","educação","2","3186"
"2021","11","pesquisa ecológica","1","9"
"2021","11","pesquisa científica","1","26"
"2021","11","educação","1","227"
"2021","10","pesquisa científica","1","230"
"2021","04","outras","1","4"
"2021","03","pesquisa científica","1","238"
"2020","12","conservação e manejo","2","6"
"2020","12","pesquisa científica","1","4"
"2020","11","testes","1","1961"
"2020","11","educação","1","3382"
"2020","10","conservação e manejo","1","336"
"2020","10","pesquisa ecológica","2","150"
"2020","10","educação","1","129"
"2020","10","estudos de impacto e avaliação ambiental","1","1"
"2020","09","pesquisa científica","1","2604"
"2020","09","pesquisa ecológica","2","288"
