"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","34"
"2024","04","estudos de impacto e avaliação ambiental","1","18"
"2024","03","estudos de impacto e avaliação ambiental","1","18"
"2024","02","modelagem de espécies","5","70"
"2024","01","modelagem de espécies","1","18"
"2024","01","pesquisa ecológica","3","30"
"2024","01","pesquisa científica","2","36"
"2023","12","educação","1","5"
"2023","11","outras","1","18"
"2023","09","pesquisa ecológica","1","8"
"2023","08","conservação e manejo","1","8"
"2023","08","pesquisa ecológica","1","18"
"2023","07","pesquisa ecológica","1","8"
"2023","07","outras","3","60"
"2023","05","testes","2","14"
"2023","04","pesquisa ecológica","1","8"
"2023","03","testes","1","2"
"2023","03","pesquisa científica","2","14"
"2023","01","testes","1","8"
"2022","12","pesquisa científica","2","68"
"2022","12","ciência cidadã","1","6"
"2022","12","testes","1","34"
"2022","10","pesquisa científica","1","1"
"2022","09","testes","1","5"
"2022","09","pesquisa científica","1","12"
"2022","08","pesquisa científica","1","12"
"2022","07","pesquisa científica","3","22"
"2022","06","testes","2","2"
"2022","06","taxonomia e sistemática","1","1"
"2022","06","pesquisa ecológica","1","18"
"2022","06","pesquisa científica","2","35"
"2022","05","pesquisa científica","1","11"
"2022","02","taxonomia e sistemática","1","1"
"2022","02","pesquisa ecológica","1","3"
"2022","01","pesquisa científica","2","35"
"2022","01","educação","2","30"
"2021","11","educação","1","1"
"2021","10","testes","1","6"
"2021","10","pesquisa científica","2","9"
"2021","05","educação","1","18"
"2021","04","testes","1","8"
"2021","03","estudos de impacto e avaliação ambiental","1","18"
"2021","03","pesquisa científica","1","1"
"2021","03","educação","1","8"
