"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","2657"
"2024","04","educação","2","3"
"2024","04","pesquisa científica","5","2790"
"2024","04","pesquisa ecológica","1","26"
"2024","04","modelagem de espécies","1","17307"
"2024","04","conservação e manejo","2","2"
"2024","03","estudos de impacto e avaliação ambiental","5","2918"
"2024","03","educação","2","15"
"2024","03","pesquisa científica","65","19700"
"2024","03","pesquisa ecológica","6","3179"
"2024","03","taxonomia e sistemática","1","2"
"2024","03","modelagem de espécies","1","1"
"2024","03","conservação e manejo","1","13"
"2024","02","estudos de impacto e avaliação ambiental","1","61"
"2024","02","pesquisa científica","3","13"
"2024","02","pesquisa ecológica","2","36"
"2024","02","testes","1","145"
"2024","02","modelagem de espécies","8","40355"
"2024","01","pesquisa científica","3","7716"
"2024","01","pesquisa ecológica","6","30076"
"2024","01","testes","2","4"
"2024","01","ciência cidadã","1","1"
"2024","01","modelagem de espécies","1","2573"
"2023","12","educação","3","203"
"2023","12","pesquisa científica","1","19"
"2023","12","gerenciamento de coleção","1","187"
"2023","12","pesquisa ecológica","2","57"
"2023","12","testes","2","4"
"2023","12","ciência cidadã","2","128"
"2023","12","conservação e manejo","3","19967"
"2023","11","educação","2","229"
"2023","11","pesquisa científica","1","2"
"2023","10","pesquisa científica","1","1"
"2023","09","pesquisa científica","1","31"
"2023","09","pesquisa ecológica","2","2237"
"2023","09","ciência cidadã","1","17"
"2023","09","modelagem de espécies","1","52"
"2023","08","estudos de impacto e avaliação ambiental","1","9"
"2023","08","educação","2","172"
"2023","08","pesquisa científica","2","6"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","outras","1","193"
"2023","08","pesquisa ecológica","1","2666"
"2023","08","testes","2","32"
"2023","08","ciência cidadã","1","407"
"2023","08","conservação e manejo","3","3"
"2023","07","educação","3","118"
"2023","07","pesquisa científica","2","3"
"2023","07","outras","5","34995"
"2023","07","pesquisa ecológica","1","2188"
"2023","07","testes","1","37"
"2023","07","conservação e manejo","2","46"
"2023","06","educação","1","10"
"2023","06","pesquisa científica","2","272"
"2023","06","taxonomia e sistemática","1","51"
"2023","06","modelagem de espécies","2","17325"
"2023","05","educação","2","7"
"2023","05","testes","2","2"
"2023","05","conservação e manejo","1","13"
"2023","04","estudos de impacto e avaliação ambiental","2","94"
"2023","04","educação","7","199"
"2023","04","pesquisa científica","6","256"
"2023","04","outras","1","176"
"2023","04","pesquisa ecológica","2","2154"
"2023","04","testes","2","58"
"2023","03","biosegurança","3","552"
"2023","03","estudos de impacto e avaliação ambiental","1","7"
"2023","03","educação","4","192"
"2023","03","pesquisa científica","2","95"
"2023","03","outras","1","93"
"2023","03","taxonomia e sistemática","2","7"
"2023","03","modelagem de espécies","2","2609"
"2023","02","pesquisa científica","4","487"
"2023","02","pesquisa ecológica","3","104"
"2023","02","modelagem de espécies","1","1"
"2023","01","estudos de impacto e avaliação ambiental","1","8"
"2023","01","pesquisa científica","2","21"
"2023","01","testes","2","34412"
"2022","12","pesquisa científica","13","113408"
"2022","12","testes","1","16201"
"2022","11","estudos de impacto e avaliação ambiental","1","318"
"2022","11","pesquisa científica","2","2"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","conservação e manejo","1","17181"
"2022","10","pesquisa científica","1","3"
"2022","09","pesquisa científica","1","7055"
"2022","08","pesquisa científica","2","23015"
"2022","07","pesquisa científica","3","72"
"2022","07","testes","1","5"
"2022","06","estudos de impacto e avaliação ambiental","1","13"
"2022","06","educação","1","7"
"2022","06","pesquisa científica","10","15806"
"2022","06","taxonomia e sistemática","2","699"
"2022","06","testes","2","342"
"2022","05","pesquisa científica","5","499"
"2022","05","outras","1","114"
"2022","04","educação","3","10"
"2022","04","pesquisa científica","5","872"
"2022","03","estudos de impacto e avaliação ambiental","2","374"
"2022","03","pesquisa científica","8","264"
"2022","03","outras","3","649"
"2022","03","pesquisa ecológica","1","1"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","taxonomia e sistemática","1","981"
"2022","01","educação","1","2053"
"2022","01","pesquisa científica","5","15989"
"2022","01","outras","1","8"
"2022","01","pesquisa ecológica","1","3"
"2022","01","modelagem de espécies","2","6"
"2021","12","pesquisa científica","2","2"
"2021","11","educação","3","990"
"2021","11","testes","1","631"
"2021","11","conservação e manejo","1","12"
"2021","10","educação","1","5"
"2021","10","pesquisa científica","1","981"
"2021","10","outras pesquisas","1","7"
"2021","10","modelagem de espécies","1","23"
"2021","05","biosegurança","2","189"
"2021","05","pesquisa ecológica","2","48"
"2021","05","testes","1","15"
"2021","04","educação","4","256"
"2021","04","pesquisa científica","1","366"
"2021","04","gerenciamento de coleção","1","12"
"2021","04","outras","1","55"
"2021","04","pesquisa ecológica","2","74"
"2021","04","taxonomia e sistemática","1","21"
"2021","03","estudos de impacto e avaliação ambiental","2","2229"
"2021","03","educação","4","703"
"2021","03","pesquisa científica","1","1029"
"2021","03","outras","1","173"
"2021","03","conservação e manejo","1","3"
"2021","02","educação","2","346"
"2021","02","pesquisa científica","4","852"
"2021","02","modelagem de espécies","1","1"
"2021","01","educação","1","3"
"2021","01","pesquisa científica","4","175"
"2021","01","outras","1","173"
"2021","01","restauração ecológica","1","16"
"2021","01","conservação e manejo","2","8002"
"2020","12","estudos de impacto e avaliação ambiental","1","37"
"2020","12","pesquisa científica","2","311"
"2020","12","outras","1","30"
"2020","11","pesquisa científica","2","16984"
"2020","11","outras","1","284"
"2020","11","pesquisa ecológica","1","173"
"2020","11","taxonomia e sistemática","1","1095"
"2020","11","testes","1","8674"
"2020","10","estudos de impacto e avaliação ambiental","1","35"
"2020","10","educação","9","1073"
"2020","10","pesquisa científica","4","1633"
"2020","10","outras","2","1180"
"2020","10","taxonomia e sistemática","5","2073"
"2020","10","testes","1","1124"
"2020","10","ciência cidadã","3","1193"
"2020","10","conservação e manejo","1","1118"
"2020","09","estudos de impacto e avaliação ambiental","2","67"
"2020","09","educação","2","58"
"2020","09","pesquisa científica","2","211"
"2020","09","pesquisa ecológica","1","304"
"2020","09","taxonomia e sistemática","2","189"
"2020","09","ciência cidadã","2","1183"
"2020","09","conservação e manejo","4","4556"
