"year","month","reason","number of events","number of records"
"2023","08","pesquisa ecológica","1","1428"
"2023","07","educação","4","104"
"2023","07","outras","7","52405"
"2023","07","pesquisa ecológica","2","406"
"2023","07","testes","2","33"
"2023","06","pesquisa científica","2","162"
"2023","06","taxonomia e sistemática","1","9"
"2023","06","ciência cidadã","1","4"
"2023","06","modelagem de espécies","2","25951"
"2023","06","conservação e manejo","1","2"
"2023","05","educação","3","5"
"2023","05","testes","2","970"
"2023","05","conservação e manejo","1","16"
"2023","04","estudos de impacto e avaliação ambiental","3","156"
"2023","04","educação","7","222"
"2023","04","pesquisa científica","5","197"
"2023","04","outras","1","169"
"2023","04","pesquisa ecológica","2","355"
"2023","04","testes","2","64"
"2023","03","biosegurança","3","623"
"2023","03","estudos de impacto e avaliação ambiental","1","6"
"2023","03","educação","5","228"
"2023","03","pesquisa científica","9","1218"
"2023","03","outras","2","64"
"2023","03","pesquisa ecológica","1","2"
"2023","03","modelagem de espécies","1","805"
"2023","03","conservação e manejo","5","8"
"2023","02","pesquisa científica","4","557"
"2023","02","pesquisa ecológica","3","89"
"2023","02","modelagem de espécies","1","25"
"2023","01","estudos de impacto e avaliação ambiental","1","34"
"2023","01","pesquisa científica","2","2"
"2023","01","testes","4","52371"
"2023","01","conservação e manejo","2","3"
"2022","12","pesquisa científica","16","173500"
"2022","12","testes","2","25095"
"2022","12","ciência cidadã","1","457"
"2022","11","estudos de impacto e avaliação ambiental","2","378"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","modelagem de espécies","1","13"
"2022","11","conservação e manejo","1","25950"
"2022","10","estudos de impacto e avaliação ambiental","1","3"
"2022","10","pesquisa científica","1","17"
"2022","10","gerenciamento de coleção","1","1"
"2022","09","pesquisa científica","1","10629"
"2022","09","testes","1","144"
"2022","08","pesquisa científica","2","36616"
"2022","08","taxonomia e sistemática","3","6"
"2022","07","estudos de impacto e avaliação ambiental","1","7"
"2022","07","pesquisa científica","8","1402"
"2022","07","outras","2","3"
"2022","07","pesquisa ecológica","1","26"
"2022","07","taxonomia e sistemática","1","8"
"2022","07","testes","1","22"
"2022","07","restauração ecológica","1","1"
"2022","06","educação","3","36"
"2022","06","pesquisa científica","12","26365"
"2022","06","outras","1","1"
"2022","06","pesquisa ecológica","1","1428"
"2022","06","taxonomia e sistemática","2","1127"
"2022","06","testes","4","629"
"2022","05","educação","1","62"
"2022","05","pesquisa científica","8","239"
"2022","05","outras","1","231"
"2022","05","modelagem de espécies","2","30"
"2022","04","educação","14","58"
"2022","04","pesquisa científica","7","1225"
"2022","04","testes","1","1425"
"2022","04","modelagem de espécies","3","11"
"2022","04","conservação e manejo","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","469"
"2022","03","pesquisa científica","11","228"
"2022","03","outras","4","1229"
"2022","03","pesquisa ecológica","1","59"
"2022","03","testes","1","44"
"2022","03","conservação e manejo","2","8"
"2022","02","pesquisa científica","16","806"
"2022","02","pesquisa ecológica","6","46"
"2022","02","taxonomia e sistemática","1","1481"
"2022","02","testes","1","440"
"2022","01","educação","3","4471"
"2022","01","pesquisa científica","6","26577"
"2022","01","outras","1","8"
"2022","01","taxonomia e sistemática","1","2"
"2022","01","modelagem de espécies","3","149"
"2021","12","biosegurança","1","2"
"2021","12","pesquisa científica","2","3"
"2021","12","modelagem de espécies","3","5"
"2021","11","educação","3","1522"
"2021","11","pesquisa científica","1","4"
"2021","11","pesquisa ecológica","1","18"
"2021","11","testes","2","1123"
"2021","10","educação","1","2"
"2021","10","pesquisa científica","2","1923"
"2021","10","outras pesquisas","1","34"
"2021","10","testes","1","421"
"2021","10","modelagem de espécies","1","53"
"2021","05","biosegurança","2","198"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","05","educação","1","4"
"2021","05","pesquisa científica","1","3"
"2021","05","pesquisa ecológica","2","186"
"2021","05","taxonomia e sistemática","1","190"
"2021","05","testes","1","125"
"2021","05","conservação e manejo","2","70"
"2021","04","educação","19","492"
"2021","04","pesquisa científica","3","1843"
"2021","04","gerenciamento de coleção","1","11"
"2021","04","outras","2","217"
"2021","04","pesquisa ecológica","2","170"
"2021","04","taxonomia e sistemática","3","507"
"2021","04","testes","1","2"
"2021","04","conservação e manejo","3","16"
"2021","03","estudos de impacto e avaliação ambiental","2","2038"
"2021","03","educação","4","1206"
"2021","03","pesquisa científica","4","1536"
"2021","03","outras","1","169"
"2021","02","educação","2","338"
"2021","02","pesquisa científica","5","696"
"2021","02","pesquisa ecológica","1","1"
"2021","02","taxonomia e sistemática","1","15"
"2021","02","modelagem de espécies","3","35"
"2021","01","pesquisa científica","4","263"
"2021","01","outras","1","169"
"2021","01","ciência cidadã","2","15"
"2021","01","restauração ecológica","1","29"
"2020","12","estudos de impacto e avaliação ambiental","1","85"
"2020","12","pesquisa científica","4","376"
"2020","12","outras","1","3"
"2020","11","educação","1","2"
"2020","11","pesquisa científica","4","27574"
"2020","11","outras","1","438"
"2020","11","pesquisa ecológica","1","169"
"2020","11","taxonomia e sistemática","1","1602"
"2020","11","testes","1","12499"
"2020","11","modelagem de espécies","1","8"
"2020","10","estudos de impacto e avaliação ambiental","2","34"
"2020","10","educação","8","1644"
"2020","10","pesquisa científica","5","1952"
"2020","10","outras","2","1779"
"2020","10","pesquisa ecológica","4","588"
"2020","10","taxonomia e sistemática","6","2381"
"2020","10","testes","1","1653"
"2020","10","ciência cidadã","3","1787"
"2020","10","modelagem de espécies","1","4"
"2020","10","conservação e manejo","2","1767"
"2020","09","estudos de impacto e avaliação ambiental","2","101"
"2020","09","educação","3","93"
"2020","09","pesquisa científica","3","223"
"2020","09","pesquisa ecológica","1","338"
"2020","09","taxonomia e sistemática","2","257"
"2020","09","testes","1","2"
"2020","09","ciência cidadã","2","1745"
"2020","09","conservação e manejo","4","6634"
