"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","2"
"2024","04","estudos de impacto e avaliação ambiental","1","23423"
"2024","03","ciência cidadã","1","78"
"2024","03","pesquisa científica","16","734"
"2024","03","estudos de impacto e avaliação ambiental","1","23423"
"2024","02","modelagem de espécies","5","101739"
"2024","02","pesquisa científica","1","116"
"2024","01","modelagem de espécies","1","21857"
"2024","01","pesquisa científica","2","43714"
"2024","01","pesquisa ecológica","2","41432"
"2023","12","pesquisa ecológica","2","16"
"2023","12","educação","1","363"
"2023","11","outras","1","23445"
"2023","09","ciência cidadã","1","6"
"2023","09","pesquisa científica","1","8"
"2023","08","testes","1","16"
"2023","08","ciência cidadã","1","274"
"2023","08","pesquisa ecológica","1","23450"
"2023","08","educação","1","2826"
"2023","07","outras","3","84720"
"2023","07","pesquisa científica","1","8"
"2023","07","educação","1","369"
"2023","06","pesquisa científica","1","3"
"2023","05","testes","2","46888"
"2023","03","gerenciamento de coleção","1","15"
"2023","03","educação","1","1"
"2023","03","estudos de impacto e avaliação ambiental","2","104"
"2023","03","biosegurança","1","211"
"2023","02","modelagem de espécies","1","7"
"2023","02","pesquisa ecológica","1","7"
"2023","01","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","2","86496"
"2022","12","testes","1","43248"
