"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","581"
"2024","04","outras","2","26"
"2024","04","educação","1","575"
"2024","03","pesquisa científica","13","38"
"2024","02","modelagem de espécies","11","5040"
"2024","02","pesquisa científica","3","678"
"2024","01","taxonomia e sistemática","1","14"
"2024","01","pesquisa ecológica","1","285"
"2024","01","pesquisa científica","1","4"
"2023","12","pesquisa ecológica","2","12"
"2023","11","modelagem de espécies","1","4"
"2023","11","pesquisa ecológica","1","3"
"2023","11","outras","1","2"
"2023","11","pesquisa científica","3","8"
"2023","11","educação","1","2"
"2023","10","pesquisa científica","3","8"
"2023","09","pesquisa ecológica","1","2"
"2023","09","pesquisa científica","3","16"
"2023","08","testes","6","36"
"2023","08","conservação e manejo","1","8"
"2023","08","ciência cidadã","1","12"
"2023","08","educação","1","6"
"2023","07","pesquisa ecológica","1","5"
"2023","07","outras","3","1406"
"2023","07","pesquisa científica","1","6"
"2023","07","educação","2","5"
"2023","06","taxonomia e sistemática","1","8"
"2023","06","pesquisa ecológica","1","1"
"2023","06","pesquisa científica","3","24"
"2023","04","pesquisa ecológica","1","3"
"2023","04","educação","3","33"
"2023","04","pesquisa científica","1","9"
"2023","04","testes","2","5"
"2023","03","modelagem de espécies","3","7"
"2023","03","pesquisa científica","20","83"
"2023","03","educação","1","3"
"2023","03","biosegurança","1","12"
"2023","02","pesquisa científica","1","4"
"2023","01","pesquisa científica","1","6"
"2023","01","estudos de impacto e avaliação ambiental","1","3"
"2022","12","pesquisa científica","7","2657"
"2022","10","pesquisa científica","1","14"
