"year","month","reason","number of events","number of records"
"2024","05","pesquisa científica","1","2"
"2024","04","estudos de impacto e avaliação ambiental","2","26881"
"2024","04","educação","7","40"
"2024","04","pesquisa científica","9","19720"
"2024","04","outras","1","3"
"2024","04","pesquisa ecológica","3","52"
"2024","04","modelagem de espécies","3","6"
"2024","04","conservação e manejo","3","4"
"2024","03","estudos de impacto e avaliação ambiental","6","21432"
"2024","03","educação","2","29"
"2024","03","pesquisa científica","71","31051"
"2024","03","pesquisa ecológica","6","19360"
"2024","03","taxonomia e sistemática","1","6"
"2024","03","modelagem de espécies","1","4"
"2024","03","conservação e manejo","2","2"
"2024","02","estudos de impacto e avaliação ambiental","1","233"
"2024","02","pesquisa científica","9","708"
"2024","02","outras","1","1"
"2024","02","pesquisa ecológica","2","99"
"2024","02","testes","1","443"
"2024","02","modelagem de espécies","10","71964"
"2024","01","pesquisa científica","4","37279"
"2024","01","outras","1","3"
"2024","01","pesquisa ecológica","6","32545"
"2024","01","testes","2","22"
"2024","01","ciência cidadã","1","11"
"2024","01","modelagem de espécies","1","18643"
"2023","12","educação","3","2603"
"2023","12","pesquisa científica","2","8"
"2023","12","gerenciamento de coleção","1","203"
"2023","12","outras","1","31343"
"2023","12","pesquisa ecológica","1","280"
"2023","12","taxonomia e sistemática","1","1"
"2023","12","testes","2","22"
"2023","12","ciência cidadã","2","640"
"2023","12","restauração ecológica","1","18789"
"2023","12","conservação e manejo","1","18785"
"2023","11","educação","2","32"
"2023","11","pesquisa científica","1","11"
"2023","11","outras","1","9"
"2023","11","testes","1","2"
"2023","10","pesquisa científica","2","13376"
"2023","09","pesquisa científica","2","12"
"2023","09","pesquisa ecológica","2","1804"
"2023","09","ciência cidadã","1","16"
"2023","09","modelagem de espécies","1","198"
"2023","08","estudos de impacto e avaliação ambiental","1","4"
"2023","08","educação","2","1725"
"2023","08","pesquisa científica","2","45"
"2023","08","outras","1","346"
"2023","08","pesquisa ecológica","1","18823"
"2023","08","testes","3","84"
"2023","08","ciência cidadã","1","909"
"2023","08","modelagem de espécies","1","5"
"2023","08","conservação e manejo","3","15"
"2023","07","educação","3","61"
"2023","07","pesquisa científica","2","7"
"2023","07","outras","9","95294"
"2023","07","pesquisa ecológica","4","1830"
"2023","07","testes","3","260"
"2023","07","conservação e manejo","2","2"
"2023","06","estudos de impacto e avaliação ambiental","3","54"
"2023","06","educação","4","10"
"2023","06","pesquisa científica","4","124"
"2023","06","pesquisa ecológica","3","50"
"2023","06","taxonomia e sistemática","2","16"
"2023","06","ciência cidadã","1","15"
"2023","06","modelagem de espécies","2","31355"
"2023","06","conservação e manejo","1","1"
"2023","05","educação","1","10"
"2023","05","testes","3","1870"
"2023","05","conservação e manejo","1","27"
"2023","04","estudos de impacto e avaliação ambiental","2","1195"
"2023","04","educação","11","399"
"2023","04","pesquisa científica","5","31926"
"2023","04","outras","1","207"
"2023","04","pesquisa ecológica","2","1795"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","testes","2","24"
"2023","03","biosegurança","3","1272"
"2023","03","estudos de impacto e avaliação ambiental","2","26"
"2023","03","educação","4","414"
"2023","03","pesquisa científica","11","17361"
"2023","03","outras","1","57"
"2023","03","testes","1","1"
"2023","03","modelagem de espécies","1","16976"
"2023","03","conservação e manejo","5","17"
"2023","02","pesquisa científica","5","1004"
"2023","02","pesquisa ecológica","3","328"
"2023","02","modelagem de espécies","1","17"
"2023","01","estudos de impacto e avaliação ambiental","1","65"
"2023","01","pesquisa científica","1","3"
"2023","01","testes","4","65535"
"2023","01","conservação e manejo","1","1"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","12","166719"
"2022","11","estudos de impacto e avaliação ambiental","1","1386"
"2022","11","gerenciamento de coleção","1","4"
"2022","11","modelagem de espécies","2","18"
"2022","11","conservação e manejo","1","31299"
"2022","10","pesquisa científica","1","1"
"2022","09","pesquisa científica","2","13688"
"2022","09","pesquisa ecológica","3","30"
"2022","09","testes","1","1"
"2022","08","educação","1","24"
"2022","08","pesquisa científica","3","45162"
"2022","08","taxonomia e sistemática","3","9"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","1","6"
"2022","07","pesquisa científica","3","156"
"2022","07","outras","1","3"
"2022","07","taxonomia e sistemática","1","4"
"2022","07","testes","1","5"
"2022","07","restauração ecológica","1","15"
"2022","06","estudos de impacto e avaliação ambiental","1","15"
"2022","06","educação","2","74"
"2022","06","pesquisa científica","8","31717"
"2022","06","outras","1","3"
"2022","06","pesquisa ecológica","1","18823"
"2022","06","taxonomia e sistemática","1","1415"
"2022","06","testes","6","830"
"2022","06","restauração ecológica","1","1"
"2022","06","conservação e manejo","2","8"
"2022","05","pesquisa científica","9","652"
"2022","05","outras","1","535"
"2022","05","testes","1","14"
"2022","05","modelagem de espécies","2","820"
"2022","05","conservação e manejo","1","18775"
"2022","04","educação","18","141"
"2022","04","pesquisa científica","8","2544"
"2022","04","testes","1","18797"
"2022","04","modelagem de espécies","2","15"
"2022","03","estudos de impacto e avaliação ambiental","2","1508"
"2022","03","pesquisa científica","8","500"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","4","2035"
"2022","03","pesquisa ecológica","1","11"
"2022","02","biosegurança","1","1"
"2022","02","pesquisa científica","17","60"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","2","8"
"2022","02","taxonomia e sistemática","1","1961"
"2022","02","testes","1","1"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","6","11"
"2022","02","conservação e manejo","1","40"
"2022","01","educação","3","23121"
"2022","01","pesquisa científica","8","32211"
"2022","01","outras","1","3"
"2022","01","pesquisa ecológica","1","1"
"2022","01","taxonomia e sistemática","1","13"
"2022","01","modelagem de espécies","4","209"
"2022","01","conservação e manejo","1","11"
"2021","12","pesquisa científica","2","6"
"2021","11","educação","4","2065"
"2021","11","pesquisa ecológica","1","207"
"2021","11","testes","1","1137"
"2021","11","conservação e manejo","1","17"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","1","1971"
"2021","10","outras pesquisas","1","65"
"2021","10","modelagem de espécies","1","101"
"2021","05","biosegurança","2","209"
"2021","05","educação","1","3"
"2021","05","pesquisa científica","1","1"
"2021","05","pesquisa ecológica","3","463"
"2021","05","taxonomia e sistemática","1","145"
"2021","05","testes","1","177"
"2021","05","conservação e manejo","5","77"
"2021","04","educação","19","691"
"2021","04","pesquisa científica","3","1438"
"2021","04","gerenciamento de coleção","1","13"
"2021","04","outras","1","326"
"2021","04","pesquisa ecológica","2","138"
"2021","04","taxonomia e sistemática","3","12781"
"2021","04","conservação e manejo","4","25"
"2021","03","estudos de impacto e avaliação ambiental","3","3892"
"2021","03","educação","4","2087"
"2021","03","pesquisa científica","6","2064"
"2021","03","outras","1","207"
"2021","03","pesquisa ecológica","1","1106"
"2021","03","conservação e manejo","2","7"
"2021","02","educação","2","414"
"2021","02","pesquisa científica","5","2033"
"2021","02","pesquisa ecológica","1","1"
"2021","02","modelagem de espécies","6","1058"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","5","604"
"2021","01","outras","1","207"
"2021","01","ciência cidadã","2","114"
"2021","01","restauração ecológica","2","8"
"2021","01","conservação e manejo","2","15475"
"2020","12","estudos de impacto e avaliação ambiental","1","69"
"2020","12","educação","1","2"
"2020","12","pesquisa científica","3","1456"
"2020","12","outras","1","6"
"2020","11","educação","2","4"
"2020","11","pesquisa científica","4","33586"
"2020","11","outras","1","1466"
"2020","11","pesquisa ecológica","1","207"
"2020","11","taxonomia e sistemática","1","2231"
"2020","11","testes","4","16534"
"2020","11","restauração ecológica","1","2"
"2020","11","modelagem de espécies","1","269"
"2020","10","estudos de impacto e avaliação ambiental","2","176"
"2020","10","educação","9","2495"
"2020","10","pesquisa científica","5","2619"
"2020","10","outras","2","2509"
"2020","10","pesquisa ecológica","4","2537"
"2020","10","taxonomia e sistemática","6","3616"
"2020","10","testes","2","2286"
"2020","10","ciência cidadã","3","2537"
"2020","10","modelagem de espécies","1","9"
"2020","10","conservação e manejo","2","2489"
"2020","09","estudos de impacto e avaliação ambiental","3","337"
"2020","09","educação","3","336"
"2020","09","pesquisa científica","3","1033"
"2020","09","pesquisa ecológica","3","1392"
"2020","09","taxonomia e sistemática","2","603"
"2020","09","testes","2","68"
"2020","09","ciência cidadã","2","2598"
"2020","09","conservação e manejo","4","9257"
"2020","08","pesquisa científica","1","3"
"2020","08","testes","1","1"
