"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","141"
"2024","05","pesquisa ecológica","1","3"
"2024","05","educação","2","355"
"2024","04","pesquisa ecológica","2","278"
"2024","04","outras","3","15"
"2024","04","pesquisa científica","32","578"
"2024","04","educação","2","270"
"2024","04","estudos de impacto e avaliação ambiental","1","562"
"2024","03","pesquisa ecológica","2","149"
"2024","03","biosegurança","1","1"
"2024","03","estudos de impacto e avaliação ambiental","1","562"
"2024","03","educação","1","1"
"2024","03","pesquisa científica","53","263"
"2024","02","modelagem de espécies","12","3033"
"2024","02","testes","1","1"
"2024","02","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa ecológica","2","379"
"2024","01","pesquisa científica","2","1124"
"2024","01","modelagem de espécies","1","562"
"2023","12","conservação e manejo","1","140"
"2023","12","ciência cidadã","2","2"
"2023","12","pesquisa ecológica","2","20"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa científica","1","8"
"2023","12","educação","3","11"
"2023","11","pesquisa científica","2","2"
"2023","11","outras","1","422"
"2023","09","pesquisa ecológica","2","475"
"2023","09","pesquisa científica","3","26"
"2023","09","estudos de impacto e avaliação ambiental","1","422"
"2023","08","educação","1","2"
"2023","08","conservação e manejo","2","380"
"2023","08","ciência cidadã","1","30"
"2023","08","testes","2","3"
"2023","08","pesquisa ecológica","1","562"
"2023","08","pesquisa científica","15","45"
"2023","07","testes","1","6"
"2023","07","pesquisa ecológica","2","477"
"2023","07","outras","8","1559"
"2023","07","pesquisa científica","39","679"
"2023","07","estudos de impacto e avaliação ambiental","1","8"
"2023","06","modelagem de espécies","1","140"
"2023","06","pesquisa científica","36","665"
"2023","05","pesquisa científica","10","30"
"2023","05","testes","1","1"
"2023","04","ciência cidadã","1","1"
"2023","04","testes","2","10"
"2023","04","pesquisa ecológica","1","474"
"2023","04","outras","1","1"
"2023","04","pesquisa científica","32","233"
"2023","04","educação","5","37"
"2023","03","testes","2","1612"
"2023","03","biosegurança","3","107"
"2023","03","educação","3","10"
"2023","03","pesquisa científica","2","9"
"2023","03","outras","2","6"
"2023","03","modelagem de espécies","1","140"
"2023","02","pesquisa ecológica","1","15"
"2023","02","pesquisa científica","3","12"
"2023","02","unclassified","26","572"
"2023","01","testes","2","280"
"2023","01","estudos de impacto e avaliação ambiental","1","1"
"2022","12","conservação e manejo","1","2"
"2022","12","modelagem de espécies","1","15"
"2022","12","testes","2","311"
"2022","12","pesquisa científica","16","5029"
"2022","12","estudos de impacto e avaliação ambiental","2","65"
"2022","11","conservação e manejo","1","140"
"2022","11","pesquisa científica","2","12"
"2022","11","estudos de impacto e avaliação ambiental","1","14"
"2022","10","pesquisa científica","2","11"
