"year","month","reason","number of events","number of records"
"2024","04","educação","1","534"
"2024","02","modelagem de espécies","6","1802"
"2024","01","pesquisa ecológica","1","223"
"2024","01","educação","1","533"
"2023","12","pesquisa científica","1","534"
"2023","07","testes","1","534"
"2023","07","outras","3","1137"
"2023","04","testes","1","534"
"2023","04","pesquisa científica","1","534"
"2022","12","pesquisa científica","3","1602"
"2022","09","pesquisa científica","1","230"
"2022","08","pesquisa científica","1","234"
"2022","07","outras","1","534"
"2022","06","outras","1","534"
"2022","06","testes","4","1130"
"2022","06","taxonomia e sistemática","1","25"
"2022","06","pesquisa científica","2","559"
"2022","04","pesquisa científica","3","1602"
"2022","02","taxonomia e sistemática","1","27"
"2022","01","pesquisa científica","2","561"
"2021","11","testes","2","1068"
"2021","11","educação","1","27"
"2021","10","pesquisa científica","1","27"
"2021","04","gerenciamento de coleção","1","534"
"2021","03","pesquisa científica","1","28"
"2021","02","pesquisa científica","1","534"
"2020","11","testes","1","291"
"2020","11","educação","1","534"
"2020","10","educação","1","21"
"2020","10","estudos de impacto e avaliação ambiental","1","534"
"2020","09","pesquisa científica","2","1068"
"2020","09","gerenciamento de coleção","1","534"
