"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","4441"
"2024","04","conservação e manejo","2","11472"
"2024","04","pesquisa ecológica","2","107"
"2024","04","pesquisa científica","5","816"
"2024","04","educação","2","13"
"2024","04","estudos de impacto e avaliação ambiental","2","799"
"2024","03","conservação e manejo","3","21"
"2024","03","pesquisa ecológica","3","810"
"2024","03","outras","4","22944"
"2024","03","pesquisa científica","45","3210"
"2024","03","educação","2","5738"
"2024","03","estudos de impacto e avaliação ambiental","5","2381"
"2024","02","estudos de impacto e avaliação ambiental","2","7"
"2024","02","pesquisa científica","7","49"
"2024","02","pesquisa ecológica","1","1"
"2024","02","modelagem de espécies","4","13639"
"2024","02","testes","1","242"
"2024","01","modelagem de espécies","1","674"
"2024","01","ciência cidadã","1","5"
"2024","01","pesquisa ecológica","5","3534"
"2024","01","pesquisa científica","2","1346"
"2024","01","estudos de impacto e avaliação ambiental","1","6"
"2023","12","pesquisa ecológica","1","1"
"2023","12","educação","3","512"
"2023","12","gerenciamento de coleção","1","40"
"2023","12","ciência cidadã","2","4"
"2023","12","conservação e manejo","6","803"
"2023","11","educação","2","4"
"2023","10","pesquisa científica","1","7"
"2023","09","modelagem de espécies","1","41"
"2023","09","pesquisa ecológica","2","989"
"2023","09","pesquisa científica","2","7"
"2023","08","outras","1","1267"
"2023","08","ciência cidadã","1","67"
"2023","08","pesquisa ecológica","1","803"
"2023","08","educação","2","460"
"2023","07","testes","1","6"
"2023","07","pesquisa ecológica","7","295"
"2023","07","outras","5","12138"
"2023","07","educação","3","8"
"2023","06","modelagem de espécies","1","5739"
"2023","06","taxonomia e sistemática","1","1"
"2023","06","pesquisa científica","2","5"
"2023","06","estudos de impacto e avaliação ambiental","1","8"
"2023","05","conservação e manejo","1","5"
"2023","05","testes","2","390"
"2023","05","educação","3","4"
"2023","04","pesquisa científica","3","19"
"2023","04","estudos de impacto e avaliação ambiental","2","134"
"2023","04","educação","3","295"
"2023","04","outras","1","42"
"2023","04","pesquisa ecológica","2","196"
"2023","04","testes","1","795"
"2023","04","ciência cidadã","1","42"
"2023","03","educação","4","58"
"2023","03","biosegurança","3","1362"
"2023","03","pesquisa científica","3","13"
"2023","03","outras","1","3"
"2023","03","modelagem de espécies","1","588"
"2023","03","conservação e manejo","1","9"
"2023","02","pesquisa ecológica","1","3"
"2023","02","pesquisa científica","5","473"
"2023","01","testes","2","11478"
"2023","01","estudos de impacto e avaliação ambiental","1","3"
"2022","12","testes","2","5655"
"2022","12","pesquisa científica","9","37135"
"2022","11","estudos de impacto e avaliação ambiental","1","341"
"2022","11","outras","3","17217"
"2022","11","conservação e manejo","1","4443"
"2022","10","gerenciamento de coleção","1","1"
