"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","1","1"
"2024","05","conservação e manejo","1","3870"
"2024","04","estudos de impacto e avaliação ambiental","1","871"
"2024","04","educação","2","6"
"2024","04","pesquisa científica","3","749"
"2024","03","estudos de impacto e avaliação ambiental","5","948"
"2024","03","educação","1","8"
"2024","03","pesquisa científica","40","3924"
"2024","03","pesquisa ecológica","3","749"
"2024","02","estudos de impacto e avaliação ambiental","1","6"
"2024","02","pesquisa ecológica","2","16"
"2024","02","testes","1","19"
"2024","02","modelagem de espécies","4","9625"
"2024","01","pesquisa científica","2","1742"
"2024","01","pesquisa ecológica","5","3555"
"2024","01","testes","2","8"
"2024","01","ciência cidadã","1","1"
"2024","01","modelagem de espécies","1","871"
"2023","12","educação","2","11"
"2023","12","pesquisa científica","1","1"
"2023","12","gerenciamento de coleção","1","19"
"2023","12","pesquisa ecológica","1","19"
"2023","12","testes","2","8"
"2023","12","ciência cidadã","2","16"
"2023","12","restauração ecológica","1","1158"
"2023","12","conservação e manejo","1","731"
"2023","11","educação","2","53"
"2023","11","pesquisa científica","1","4"
"2023","11","outras","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","09","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","2","254"
"2023","09","modelagem de espécies","1","26"
"2023","08","educação","1","26"
"2023","08","pesquisa científica","1","2"
"2023","08","outras","1","50"
"2023","08","pesquisa ecológica","1","874"
"2023","08","ciência cidadã","1","38"
"2023","08","conservação e manejo","3","7"
"2023","07","educação","3","9"
"2023","07","outras","8","8267"
"2023","07","pesquisa ecológica","1","251"
"2023","07","testes","2","2"
"2023","06","educação","1","1"
"2023","06","pesquisa científica","1","6"
"2023","06","pesquisa ecológica","1","1"
"2023","06","modelagem de espécies","1","4105"
"2023","05","testes","2","2"
"2023","05","conservação e manejo","1","3"
"2023","04","estudos de impacto e avaliação ambiental","1","6"
"2023","04","educação","2","5"
"2023","04","pesquisa científica","3","37"
"2023","04","outras","1","19"
"2023","04","pesquisa ecológica","1","251"
"2023","04","testes","2","5"
"2023","04","ciência cidadã","1","19"
"2023","03","biosegurança","3","113"
"2023","03","estudos de impacto e avaliação ambiental","1","2"
"2023","03","educação","4","34"
"2023","03","pesquisa científica","1","6"
"2023","03","outras","1","6"
"2023","03","modelagem de espécies","1","729"
"2023","02","pesquisa científica","4","65"
"2023","02","pesquisa ecológica","1","6"
"2023","01","estudos de impacto e avaliação ambiental","1","9"
"2023","01","testes","2","8210"
"2022","12","pesquisa científica","11","27554"
"2022","12","testes","2","3924"
"2022","11","estudos de impacto e avaliação ambiental","1","99"
"2022","11","conservação e manejo","1","3873"
"2022","09","pesquisa científica","1","2046"
"2022","08","pesquisa científica","2","6163"
"2022","07","pesquisa científica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","7"
"2022","06","educação","2","10"
"2022","06","pesquisa científica","7","4142"
"2022","06","pesquisa ecológica","1","874"
"2022","06","taxonomia e sistemática","1","207"
"2022","06","testes","3","77"
"2022","06","conservação e manejo","2","82"
"2022","05","pesquisa científica","5","871"
"2022","05","outras","1","24"
"2022","05","conservação e manejo","1","731"
"2022","04","educação","2","7"
"2022","04","pesquisa científica","4","161"
"2022","04","testes","1","731"
"2022","04","modelagem de espécies","1","4"
"2022","03","estudos de impacto e avaliação ambiental","2","114"
"2022","03","pesquisa científica","8","4172"
"2022","03","outras","3","89"
"2022","02","taxonomia e sistemática","1","288"
"2022","02","conservação e manejo","1","10"
"2022","01","educação","3","1437"
"2022","01","pesquisa científica","3","4213"
"2022","01","modelagem de espécies","1","8"
"2021","12","educação","1","5"
"2021","11","educação","2","296"
"2021","11","testes","1","105"
"2021","11","conservação e manejo","1","5"
"2021","10","pesquisa científica","1","288"
"2021","10","outras pesquisas","1","9"
"2021","10","modelagem de espécies","1","2"
"2021","05","biosegurança","2","21"
"2021","05","educação","1","1"
"2021","05","pesquisa ecológica","2","9"
"2021","05","taxonomia e sistemática","1","590"
"2021","05","conservação e manejo","2","724"
"2021","04","educação","2","32"
"2021","04","pesquisa científica","2","189"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","1","30"
"2021","04","pesquisa ecológica","2","26"
"2021","04","taxonomia e sistemática","1","709"
"2021","04","conservação e manejo","2","800"
"2021","03","estudos de impacto e avaliação ambiental","3","206"
"2021","03","educação","4","93"
"2021","03","pesquisa científica","1","301"
"2021","03","outras","1","19"
"2021","02","educação","2","38"
"2021","02","pesquisa científica","4","22"
"2021","02","taxonomia e sistemática","1","22"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","2","35"
"2021","01","outras","1","19"
"2021","01","restauração ecológica","1","2"
"2021","01","conservação e manejo","2","2358"
"2020","12","estudos de impacto e avaliação ambiental","1","13"
"2020","12","pesquisa científica","2","109"
"2020","11","pesquisa científica","2","4390"
"2020","11","outras","1","108"
"2020","11","pesquisa ecológica","1","19"
"2020","11","taxonomia e sistemática","1","287"
"2020","11","testes","1","2457"
"2020","11","restauração ecológica","1","1"
"2020","11","modelagem de espécies","1","5"
"2020","10","estudos de impacto e avaliação ambiental","1","1"
"2020","10","educação","6","257"
"2020","10","pesquisa científica","4","337"
"2020","10","outras","2","310"
"2020","10","taxonomia e sistemática","6","407"
"2020","10","testes","1","296"
"2020","10","ciência cidadã","3","312"
"2020","10","conservação e manejo","1","295"
"2020","09","estudos de impacto e avaliação ambiental","2","32"
"2020","09","educação","1","30"
"2020","09","pesquisa científica","1","24"
"2020","09","pesquisa ecológica","1","100"
"2020","09","taxonomia e sistemática","1","27"
"2020","09","ciência cidadã","2","325"
"2020","09","conservação e manejo","4","1205"
