"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","8"
"2024","05","modelagem de espécies","1","2"
"2024","04","pesquisa ecológica","1","1"
"2024","04","pesquisa científica","1","8"
"2024","04","estudos de impacto e avaliação ambiental","2","32130"
"2024","03","conservação e manejo","1","1"
"2024","03","ciência cidadã","1","303"
"2024","03","pesquisa ecológica","2","42"
"2024","03","pesquisa científica","2","59"
"2024","03","educação","1","3"
"2024","03","estudos de impacto e avaliação ambiental","3","32119"
"2024","02","outras","1","36835"
"2024","02","estudos de impacto e avaliação ambiental","1","34"
"2024","02","pesquisa científica","5","50"
"2024","02","modelagem de espécies","6","88138"
"2024","01","modelagem de espécies","1","30151"
"2024","01","pesquisa ecológica","5","41615"
"2024","01","pesquisa científica","2","60293"
"2024","01","educação","1","18"
"2023","12","conservação e manejo","1","8"
"2023","12","pesquisa ecológica","1","18"
"2023","12","educação","1","13262"
"2023","11","outras","1","32327"
"2023","09","ciência cidadã","1","2066"
"2023","09","pesquisa ecológica","1","9"
"2023","09","estudos de impacto e avaliação ambiental","1","18"
"2023","08","conservação e manejo","2","11"
"2023","08","pesquisa ecológica","1","32335"
"2023","08","gerenciamento de coleção","2","12"
"2023","08","educação","1","148"
"2023","07","conservação e manejo","1","1"
"2023","07","pesquisa ecológica","1","9"
"2023","07","outras","5","73498"
"2023","07","pesquisa científica","1","370"
"2023","07","educação","1","46"
"2023","06","modelagem de espécies","1","8"
"2023","06","pesquisa científica","2","13"
"2023","05","gerenciamento de coleção","1","2"
"2023","05","taxonomia e sistemática","1","2"
"2023","05","testes","2","59367"
"2023","04","pesquisa ecológica","1","9"
"2023","04","estudos de impacto e avaliação ambiental","1","148"
"2023","03","gerenciamento de coleção","1","68"
"2023","03","educação","2","62"
"2023","03","estudos de impacto e avaliação ambiental","1","68"
"2023","02","modelagem de espécies","1","310"
"2023","02","pesquisa ecológica","1","310"
"2023","01","testes","2","16"
"2022","12","testes","2","36859"
"2022","12","pesquisa científica","10","73757"
"2022","11","conservação e manejo","1","8"
"2022","11","modelagem de espécies","1","2"
"2022","10","pesquisa científica","1","158"
