"year","month","reason","number of events","number of records"
"2024","04","outras","2","398"
"2024","04","pesquisa científica","17","476"
"2024","04","educação","1","3208"
"2024","04","estudos de impacto e avaliação ambiental","1","3880"
"2024","03","pesquisa científica","18","504"
"2024","03","educação","2","26"
"2024","03","estudos de impacto e avaliação ambiental","1","3880"
"2024","02","modelagem de espécies","10","29390"
"2024","02","estudos de impacto e avaliação ambiental","1","19"
"2024","01","conservação e manejo","2","6"
"2024","01","modelagem de espécies","1","3880"
"2024","01","taxonomia e sistemática","1","24"
"2024","01","pesquisa ecológica","1","1700"
"2024","01","pesquisa científica","2","7760"
"2023","12","ciência cidadã","2","38"
"2023","12","educação","2","3901"
"2023","12","pesquisa científica","1","51"
"2023","12","pesquisa ecológica","2","168"
"2023","11","testes","1","3882"
"2023","11","outras","1","3883"
"2023","10","conservação e manejo","1","30"
"2023","09","ciência cidadã","1","3883"
"2023","09","pesquisa ecológica","1","82"
"2023","09","pesquisa científica","2","262"
"2023","08","ciência cidadã","1","234"
"2023","08","testes","2","2"
"2023","08","pesquisa ecológica","1","3883"
"2023","08","pesquisa científica","9","252"
"2023","08","educação","1","3575"
"2023","07","outras","3","8587"
"2023","07","pesquisa ecológica","1","8"
"2023","07","pesquisa científica","22","672"
"2023","06","modelagem de espécies","1","3883"
"2023","06","pesquisa científica","18","504"
"2023","05","testes","2","7766"
"2023","05","pesquisa científica","6","168"
"2023","04","testes","1","82"
"2023","04","pesquisa científica","19","642"
"2023","04","educação","3","657"
"2023","04","estudos de impacto e avaliação ambiental","1","3575"
"2023","03","educação","1","97"
"2023","03","biosegurança","2","253"
"2023","02","pesquisa ecológica","1","19"
"2023","02","pesquisa científica","1","2"
"2023","02","unclassified","16","448"
"2023","01","estudos de impacto e avaliação ambiental","1","97"
"2022","12","pesquisa científica","4","11409"
"2022","11","educação","1","2"
"2022","10","pesquisa científica","1","126"
"2022","09","pesquisa científica","1","1772"
"2022","08","pesquisa científica","1","1782"
"2022","07","pesquisa científica","37","830"
"2022","06","conservação e manejo","1","34"
"2022","06","testes","3","803"
"2022","06","taxonomia e sistemática","1","172"
"2022","06","pesquisa ecológica","4","4114"
"2022","06","pesquisa científica","86","5962"
"2022","06","educação","1","97"
"2022","05","pesquisa científica","13","123"
"2022","04","pesquisa científica","4","79"
"2022","04","pesquisa ecológica","3","252"
