"year","month","reason","number of events","number of records"
"2024","04","modelagem de espécies","1","4338"
"2024","04","pesquisa científica","1","37"
"2024","04","educação","1","2379"
"2024","04","estudos de impacto e avaliação ambiental","1","2553"
"2024","03","modelagem de espécies","1","53"
"2024","03","estudos de impacto e avaliação ambiental","1","2553"
"2024","02","modelagem de espécies","5","10466"
"2024","02","pesquisa científica","1","359"
"2024","01","pesquisa ecológica","3","1913"
"2024","01","pesquisa científica","2","5094"
"2024","01","modelagem de espécies","1","2547"
"2023","12","pesquisa ecológica","3","3"
"2023","12","educação","1","43"
"2023","11","outras","1","2555"
"2023","09","ciência cidadã","1","2"
"2023","09","pesquisa ecológica","1","270"
"2023","09","pesquisa científica","1","1"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","08","conservação e manejo","1","270"
"2023","08","educação","1","1"
"2023","08","gerenciamento de coleção","2","12"
"2023","08","pesquisa ecológica","1","2555"
"2023","07","pesquisa ecológica","1","270"
"2023","07","outras","3","8828"
"2023","07","pesquisa científica","1","1"
"2023","05","testes","2","334"
"2023","04","pesquisa ecológica","1","270"
"2023","04","estudos de impacto e avaliação ambiental","1","1"
"2023","03","pesquisa científica","4","279"
"2023","01","testes","1","270"
"2023","01","taxonomia e sistemática","1","6"
"2022","12","ciência cidadã","1","8"
"2022","12","testes","1","4339"
"2022","12","pesquisa científica","4","8680"
"2022","11","taxonomia e sistemática","1","4098"
"2022","09","pesquisa científica","1","1902"
"2022","09","testes","1","29"
"2022","08","pesquisa científica","1","1918"
"2022","07","outras","1","1"
"2022","07","pesquisa científica","3","635"
"2022","06","testes","3","611"
"2022","06","taxonomia e sistemática","1","196"
"2022","06","pesquisa ecológica","3","2557"
"2022","06","pesquisa científica","2","4533"
"2022","05","pesquisa científica","3","6"
"2022","05","modelagem de espécies","2","58"
"2022","04","pesquisa ecológica","3","3"
"2022","04","pesquisa científica","3","3"
"2022","03","testes","1","1"
"2022","03","pesquisa ecológica","1","1"
"2022","03","outras","1","1"
"2022","03","pesquisa científica","1","1"
"2022","03","estudos de impacto e avaliação ambiental","2","3"
"2022","02","educação","1","1"
"2022","02","pesquisa ecológica","1","1"
"2022","02","taxonomia e sistemática","1","277"
"2022","01","pesquisa científica","3","4618"
"2022","01","educação","2","4915"
"2021","12","pesquisa científica","1","1"
"2021","12","biosegurança","1","1"
"2021","11","educação","1","279"
"2021","10","testes","1","8"
"2021","10","pesquisa científica","2","637"
"2021","05","pesquisa científica","1","1"
"2021","05","biosegurança","1","1"
"2021","05","estudos de impacto e avaliação ambiental","1","1"
"2021","04","pesquisa científica","1","2"
"2021","03","pesquisa científica","2","284"
"2021","03","educação","1","1"
"2021","03","estudos de impacto e avaliação ambiental","2","2556"
"2021","02","pesquisa ecológica","2","2"
"2021","01","ciência cidadã","1","1"
"2021","01","estudos de impacto e avaliação ambiental","1","1"
"2020","12","pesquisa científica","1","1"
"2020","12","educação","1","1"
