"year","month","reason","number of events","number of records"
"2024","05","modelagem de espécies","2","310"
"2024","05","pesquisa ecológica","1","548"
"2024","05","pesquisa científica","1","17"
"2024","05","educação","1","548"
"2024","04","pesquisa ecológica","2","825"
"2024","04","outras","2","26"
"2024","04","educação","1","293"
"2024","04","estudos de impacto e avaliação ambiental","1","548"
"2024","03","pesquisa ecológica","1","5"
"2024","03","estudos de impacto e avaliação ambiental","1","548"
"2024","03","educação","2","9"
"2024","03","pesquisa científica","19","200"
"2024","03","modelagem de espécies","4","11"
"2024","02","modelagem de espécies","12","4535"
"2024","02","testes","1","3"
"2024","02","estudos de impacto e avaliação ambiental","1","4"
"2024","01","modelagem de espécies","1","549"
"2024","01","taxonomia e sistemática","1","4"
"2024","01","pesquisa ecológica","1","306"
"2024","01","pesquisa científica","2","1098"
"2023","12","ciência cidadã","2","6"
"2023","12","pesquisa ecológica","2","46"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa científica","2","21"
"2023","12","educação","2","10"
"2023","11","outras","1","565"
"2023","11","pesquisa científica","2","5"
"2023","09","pesquisa ecológica","2","516"
"2023","09","pesquisa científica","3","30"
"2023","08","ciência cidadã","1","38"
"2023","08","educação","2","5"
"2023","08","pesquisa científica","1","4"
"2023","08","pesquisa ecológica","1","565"
"2023","08","testes","6","6"
"2023","08","conservação e manejo","1","515"
"2023","07","educação","1","1"
"2023","07","conservação e manejo","2","960"
"2023","07","testes","1","14"
"2023","07","pesquisa ecológica","3","1034"
"2023","07","outras","8","1787"
"2023","07","pesquisa científica","2","811"
