"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","924"
"2024","04","modelagem de espécies","1","144"
"2024","04","taxonomia e sistemática","1","144"
"2024","04","estudos de impacto e avaliação ambiental","1","924"
"2024","03","estudos de impacto e avaliação ambiental","1","924"
"2024","02","modelagem de espécies","5","13356"
"2024","02","outras","6","1728"
"2024","02","educação","1","288"
"2024","01","modelagem de espécies","1","923"
"2024","01","pesquisa ecológica","1","1701"
"2024","01","pesquisa científica","6","2422"
"2023","11","outras","1","924"
"2023","09","ciência cidadã","1","924"
"2023","08","testes","1","144"
"2023","08","pesquisa ecológica","1","924"
"2023","07","outras","3","11334"
"2023","03","estudos de impacto e avaliação ambiental","1","432"
