"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","1","118"
"2024","04","conservação e manejo","2","4"
"2024","03","estudos de impacto e avaliação ambiental","1","118"
"2024","02","modelagem de espécies","5","331"
"2024","01","pesquisa científica","2","236"
"2024","01","pesquisa ecológica","2","155"
"2024","01","modelagem de espécies","1","118"
"2023","12","educação","1","58"
"2023","12","testes","1","143"
"2023","11","outras","1","118"
"2023","08","pesquisa ecológica","1","118"
"2023","07","outras","3","270"
"2023","05","testes","2","236"
"2022","12","pesquisa científica","2","286"
"2022","12","testes","1","143"
"2022","11","outras","1","143"
