"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","12389"
"2024","04","estudos de impacto e avaliação ambiental","1","3628"
"2024","04","educação","3","6"
"2024","04","pesquisa científica","5","3762"
"2024","04","outras","2","304"
"2024","04","pesquisa ecológica","1","1"
"2024","04","modelagem de espécies","1","12552"
"2024","04","conservação e manejo","1","1"
"2024","03","estudos de impacto e avaliação ambiental","5","5658"
"2024","03","educação","1","4"
"2024","03","pesquisa científica","67","12170"
"2024","03","pesquisa ecológica","6","3747"
"2024","03","conservação e manejo","4","201"
"2024","02","estudos de impacto e avaliação ambiental","1","46"
"2024","02","pesquisa científica","6","196"
"2024","02","pesquisa ecológica","2","67"
"2024","02","testes","1","139"
"2024","02","modelagem de espécies","8","29172"
"2024","01","pesquisa científica","2","6782"
"2024","01","pesquisa ecológica","5","12409"
"2024","01","testes","2","6"
"2024","01","ciência cidadã","1","1"
"2024","01","modelagem de espécies","1","3391"
"2023","12","educação","3","511"
"2023","12","pesquisa científica","1","4"
"2023","12","gerenciamento de coleção","1","56"
"2023","12","pesquisa ecológica","1","6"
"2023","12","testes","2","6"
"2023","12","ciência cidadã","2","108"
"2023","12","conservação e manejo","1","3630"
"2023","11","educação","2","120"
"2023","11","pesquisa científica","1","3"
"2023","10","pesquisa científica","1","2"
"2023","09","pesquisa científica","2","50"
"2023","09","pesquisa ecológica","2","2502"
"2023","09","ciência cidadã","1","8"
"2023","09","modelagem de espécies","1","39"
"2023","08","estudos de impacto e avaliação ambiental","2","8"
"2023","08","educação","2","85"
"2023","08","pesquisa científica","1","6"
"2023","08","outras","1","221"
"2023","08","pesquisa ecológica","1","3630"
"2023","08","testes","2","2"
"2023","08","ciência cidadã","1","288"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","1","2"
"2023","07","educação","4","17"
"2023","07","pesquisa científica","1","3"
"2023","07","outras","8","25282"
"2023","07","pesquisa ecológica","2","2449"
"2023","07","testes","2","6"
"2023","07","conservação e manejo","2","101"
"2023","06","estudos de impacto e avaliação ambiental","1","17"
"2023","06","pesquisa científica","2","17"
"2023","06","pesquisa ecológica","1","187"
"2023","06","taxonomia e sistemática","1","34"
"2023","06","ciência cidadã","1","5"
"2023","06","modelagem de espécies","1","12555"
"2023","05","educação","1","6"
"2023","05","testes","3","332"
"2023","05","conservação e manejo","1","6"
"2023","04","estudos de impacto e avaliação ambiental","2","19"
"2023","04","educação","8","70"
"2023","04","pesquisa científica","3","97"
"2023","04","outras","2","60"
"2023","04","pesquisa ecológica","2","2449"
"2023","04","testes","2","56"
"2023","04","ciência cidadã","1","56"
"2023","03","biosegurança","3","432"
"2023","03","educação","4","118"
"2023","03","pesquisa científica","2","13"
"2023","03","outras","1","12"
"2023","03","taxonomia e sistemática","1","1"
"2023","03","modelagem de espécies","2","3463"
"2023","02","pesquisa científica","4","436"
"2023","02","pesquisa ecológica","3","45"
"2023","02","modelagem de espécies","1","11"
"2023","01","estudos de impacto e avaliação ambiental","1","16"
"2023","01","testes","2","25110"
"2023","01","conservação e manejo","1","1"
"2022","12","pesquisa científica","14","81684"
"2022","12","outras","3","9"
"2022","12","testes","2","12012"
"2022","11","estudos de impacto e avaliação ambiental","1","213"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","modelagem de espécies","3","3"
"2022","11","conservação e manejo","1","12392"
"2022","10","gerenciamento de coleção","1","1"
"2022","09","pesquisa científica","1","5613"
"2022","08","educação","1","2"
"2022","08","pesquisa científica","3","18268"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","8","3830"
"2022","07","pesquisa ecológica","1","5"
"2022","07","taxonomia e sistemática","1","2"
"2022","07","testes","1","7"
"2022","06","estudos de impacto e avaliação ambiental","1","3"
"2022","06","educação","1","16"
"2022","06","pesquisa científica","8","12614"
"2022","06","pesquisa ecológica","1","3630"
"2022","06","taxonomia e sistemática","1","527"
"2022","06","testes","4","262"
"2022","05","educação","1","1"
"2022","05","pesquisa científica","6","471"
"2022","05","outras","1","61"
"2022","05","testes","1","3"
"2022","05","modelagem de espécies","2","304"
"2022","04","educação","8","25"
"2022","04","pesquisa científica","5","594"
"2022","04","taxonomia e sistemática","1","3"
"2022","04","testes","1","3630"
"2022","04","modelagem de espécies","2","11"
"2022","03","estudos de impacto e avaliação ambiental","2","244"
"2022","03","pesquisa científica","10","162"
"2022","03","outras","4","431"
"2022","03","pesquisa ecológica","2","69"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","4"
"2022","03","conservação e manejo","2","68"
"2022","02","biosegurança","1","17"
"2022","02","estudos de impacto e avaliação ambiental","1","9"
"2022","02","pesquisa científica","2","2590"
"2022","02","pesquisa ecológica","1","545"
"2022","02","taxonomia e sistemática","1","739"
"2022","02","testes","1","1168"
"2022","02","restauração ecológica","1","17"
"2022","02","modelagem de espécies","6","27"
"2022","01","educação","4","5295"
"2022","01","pesquisa científica","6","12756"
"2022","01","outras","1","1"
"2022","01","pesquisa ecológica","1","1"
"2022","01","taxonomia e sistemática","1","2"
"2022","01","modelagem de espécies","2","24"
"2022","01","conservação e manejo","1","2"
"2021","12","pesquisa científica","1","1"
"2021","12","modelagem de espécies","2","98"
"2021","11","educação","4","759"
"2021","11","pesquisa científica","1","34"
"2021","11","testes","2","1911"
"2021","11","conservação e manejo","1","1"
"2021","10","educação","1","1"
"2021","10","pesquisa científica","2","1909"
"2021","10","outras pesquisas","1","16"
"2021","10","testes","1","106"
"2021","10","modelagem de espécies","1","43"
"2021","05","biosegurança","2","59"
"2021","05","estudos de impacto e avaliação ambiental","1","3"
"2021","05","educação","1","1"
"2021","05","pesquisa científica","1","135"
"2021","05","pesquisa ecológica","2","52"
"2021","05","taxonomia e sistemática","1","503"
"2021","05","testes","1","43"
"2021","05","conservação e manejo","2","20"
"2021","04","educação","4","124"
"2021","04","pesquisa científica","2","751"
"2021","04","gerenciamento de coleção","1","2"
"2021","04","outras","2","2526"
"2021","04","pesquisa ecológica","2","286"
"2021","04","taxonomia e sistemática","2","3280"
"2021","04","testes","1","1"
"2021","04","conservação e manejo","2","10"
"2021","03","estudos de impacto e avaliação ambiental","2","1144"
"2021","03","educação","4","451"
"2021","03","pesquisa científica","2","781"
"2021","03","outras","1","56"
"2021","02","educação","2","100"
"2021","02","pesquisa científica","4","317"
"2021","02","modelagem de espécies","6","12"
"2021","01","pesquisa científica","4","103"
"2021","01","outras","1","50"
"2021","01","restauração ecológica","2","20"
"2021","01","conservação e manejo","2","6012"
"2020","12","estudos de impacto e avaliação ambiental","1","121"
"2020","12","pesquisa científica","2","208"
"2020","12","outras","1","12"
"2020","11","pesquisa científica","1","841"
"2020","11","outras","1","195"
"2020","11","pesquisa ecológica","1","50"
"2020","11","taxonomia e sistemática","1","850"
"2020","11","testes","1","6305"
"2020","11","modelagem de espécies","1","25"
"2020","10","estudos de impacto e avaliação ambiental","1","3"
"2020","10","educação","8","690"
"2020","10","pesquisa científica","4","1001"
"2020","10","outras","2","916"
"2020","10","pesquisa ecológica","2","40"
"2020","10","taxonomia e sistemática","6","1260"
"2020","10","testes","1","868"
"2020","10","ciência cidadã","3","917"
"2020","10","conservação e manejo","2","920"
"2020","09","estudos de impacto e avaliação ambiental","2","77"
"2020","09","educação","2","77"
"2020","09","pesquisa científica","3","160"
"2020","09","pesquisa ecológica","1","193"
"2020","09","taxonomia e sistemática","2","84"
"2020","09","ciência cidadã","2","942"
"2020","09","conservação e manejo","4","3526"
