"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","2","2402"
"2024","05","modelagem de espécies","4","351"
"2024","05","pesquisa ecológica","1","5407"
"2024","05","outras","5","855"
"2024","05","pesquisa científica","1","36"
"2024","05","educação","4","5477"
"2024","05","estudos de impacto e avaliação ambiental","5","24"
"2024","04","educação","4","84"
"2024","04","estudos de impacto e avaliação ambiental","5","6541"
"2024","04","pesquisa científica","11","3093"
"2024","04","outras","3","8"
"2024","04","pesquisa ecológica","5","182"
"2024","04","ciência cidadã","1","1"
"2024","04","modelagem de espécies","1","6"
"2024","04","conservação e manejo","5","5"
"2024","04","taxonomia e sistemática","2","23"
"2024","03","educação","3","12"
"2024","03","estudos de impacto e avaliação ambiental","6","7377"
"2024","03","pesquisa científica","71","5806"
"2024","03","pesquisa ecológica","5","2398"
"2024","03","modelagem de espécies","4","12"
"2024","03","conservação e manejo","4","28"
"2024","02","modelagem de espécies","14","13715"
"2024","02","testes","1","15"
"2024","02","pesquisa ecológica","5","88"
"2024","02","outras","7","601"
"2024","02","pesquisa científica","12","697"
"2024","02","educação","1","100"
"2024","02","estudos de impacto e avaliação ambiental","1","4"
"2024","01","testes","2","2"
"2024","01","modelagem de espécies","2","1345"
"2024","01","pesquisa ecológica","7","5393"
"2024","01","outras","1","3"
"2024","01","pesquisa científica","9","3970"
"2024","01","estudos de impacto e avaliação ambiental","2","6"
"2023","12","conservação e manejo","4","2325"
"2023","12","ciência cidadã","2","2"
"2023","12","testes","1","1"
"2023","12","pesquisa ecológica","3","969"
"2023","12","gerenciamento de coleção","1","7"
"2023","12","pesquisa científica","1","19"
"2023","12","educação","3","1097"
"2023","12","estudos de impacto e avaliação ambiental","1","3"
"2023","11","pesquisa científica","2","10"
"2023","11","estudos de impacto e avaliação ambiental","1","1"
"2023","11","educação","2","7"
"2023","11","outras","1","3075"
"2023","11","modelagem de espécies","1","10"
"2023","10","pesquisa científica","4","377"
"2023","10","educação","1","2"
"2023","09","modelagem de espécies","1","7"
"2023","09","ciência cidadã","2","887"
"2023","09","taxonomia e sistemática","1","1"
"2023","09","pesquisa ecológica","2","886"
"2023","09","pesquisa científica","4","129"
"2023","09","estudos de impacto e avaliação ambiental","1","462"
"2023","08","educação","1","114"
"2023","08","conservação e manejo","1","1"
"2023","08","outras","1","1"
"2023","08","gerenciamento de coleção","2","6"
"2023","08","pesquisa científica","1","1"
