"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","81803"
"2024","05","modelagem de espécies","1","4099"
"2024","05","pesquisa ecológica","1","46430"
"2024","05","educação","2","46434"
"2024","05","estudos de impacto e avaliação ambiental","5","206"
"2024","04","conservação e manejo","8","339"
"2024","04","ciência cidadã","1","6"
"2024","04","pesquisa ecológica","3","1680"
"2024","04","pesquisa científica","8","48032"
"2024","04","educação","1","138"
"2024","04","estudos de impacto e avaliação ambiental","5","48586"
"2024","03","conservação e manejo","8","806"
"2024","03","estudos de impacto e avaliação ambiental","10","68852"
"2024","03","educação","1","35"
"2024","03","pesquisa científica","47","74979"
"2024","03","outras","2","8"
"2024","03","pesquisa ecológica","8","46547"
"2024","03","taxonomia e sistemática","1","43"
"2024","03","modelagem de espécies","1","4"
"2024","02","pesquisa científica","7","7284"
"2024","02","modelagem de espécies","4","179203"
"2024","02","testes","1","9015"
"2024","02","pesquisa ecológica","2","10509"
"2024","02","outras","1","30"
"2024","02","estudos de impacto e avaliação ambiental","3","382"
"2024","01","modelagem de espécies","1","8828"
"2024","01","ciência cidadã","1","86"
"2024","01","pesquisa ecológica","5","84477"
"2024","01","pesquisa científica","3","17618"
"2024","01","educação","1","2"
"2024","01","estudos de impacto e avaliação ambiental","2","43"
"2023","12","pesquisa científica","1","81"
"2023","12","educação","3","20122"
"2023","12","gerenciamento de coleção","1","310"
"2023","12","ciência cidadã","2","744"
"2023","12","conservação e manejo","5","46539"
"2023","11","testes","2","11"
"2023","11","educação","1","100"
"2023","10","pesquisa científica","1","1738"
"2023","09","pesquisa ecológica","4","5189"
"2023","09","pesquisa científica","1","358"
"2023","08","ciência cidadã","1","1713"
"2023","08","testes","2","6"
"2023","08","pesquisa ecológica","1","46575"
"2023","08","outras","1","532"
"2023","08","educação","2","15225"
"2023","07","ciência cidadã","1","3"
