"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","17333"
"2024","04","educação","1","2"
"2024","04","pesquisa científica","8","17454"
"2024","04","pesquisa ecológica","1","13"
"2024","04","modelagem de espécies","2","50962"
"2024","04","conservação e manejo","2","4"
"2024","03","estudos de impacto e avaliação ambiental","5","20537"
"2024","03","educação","2","3"
"2024","03","pesquisa científica","72","52412"
"2024","03","pesquisa ecológica","6","17328"
"2024","03","modelagem de espécies","1","3"
"2024","03","conservação e manejo","1","9"
"2024","02","estudos de impacto e avaliação ambiental","3","232"
"2024","02","pesquisa científica","14","60392"
"2024","02","pesquisa ecológica","2","773"
"2024","02","testes","1","15"
"2024","02","modelagem de espécies","4","96840"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","pesquisa científica","4","12522"
"2024","01","pesquisa ecológica","9","30465"
"2024","01","testes","3","22"
"2024","01","ciência cidadã","1","7"
"2024","01","modelagem de espécies","1","6267"
"2023","12","educação","3","1318"
"2023","12","pesquisa científica","2","13"
"2023","12","gerenciamento de coleção","1","123"
"2023","12","pesquisa ecológica","1","1654"
"2023","12","testes","2","3"
"2023","12","ciência cidadã","2","506"
"2023","12","conservação e manejo","5","13741"
"2023","11","educação","3","346"
"2023","11","pesquisa científica","1","2"
"2023","11","testes","2","182"
"2023","10","pesquisa científica","3","25"
"2023","10","taxonomia e sistemática","1","14"
"2023","09","pesquisa científica","2","12"
"2023","09","pesquisa ecológica","2","183"
"2023","09","ciência cidadã","1","20"
"2023","09","modelagem de espécies","1","258"
"2023","08","estudos de impacto e avaliação ambiental","2","4"
"2023","08","educação","4","38521"
"2023","08","pesquisa científica","2","3"
"2023","08","gerenciamento de coleção","2","4"
"2023","08","outras","1","334"
"2023","08","pesquisa ecológica","1","14364"
"2023","08","testes","2","36"
"2023","08","ciência cidadã","1","982"
"2023","08","conservação e manejo","3","12"
"2023","07","educação","6","142"
"2023","07","outras","9","73728"
"2023","07","pesquisa ecológica","4","190"
"2023","07","testes","3","63"
"2023","06","estudos de impacto e avaliação ambiental","2","126"
"2023","06","educação","2","2"
"2023","06","pesquisa científica","3","220"
"2023","06","taxonomia e sistemática","3","37"
"2023","06","ciência cidadã","1","30"
"2023","06","modelagem de espécies","1","36508"
"2023","06","conservação e manejo","2","6"
"2023","05","educação","3","22"
"2023","05","testes","2","617"
"2023","05","conservação e manejo","1","18"
"2023","04","estudos de impacto e avaliação ambiental","2","156"
"2023","04","educação","3","66"
"2023","04","pesquisa científica","3","648"
"2023","04","outras","2","105"
"2023","04","pesquisa ecológica","2","177"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","testes","3","8"
"2023","04","ciência cidadã","1","97"
"2023","04","modelagem de espécies","1","1"
"2023","03","biosegurança","3","1470"
"2023","03","estudos de impacto e avaliação ambiental","2","10"
"2023","03","educação","4","7708"
"2023","03","pesquisa científica","2","79"
"2023","03","outras","1","40"
"2023","03","taxonomia e sistemática","3","151"
"2023","03","modelagem de espécies","1","9758"
"2023","03","conservação e manejo","1","39"
"2023","02","pesquisa científica","4","804"
"2023","02","pesquisa ecológica","3","160"
"2023","02","testes","1","43"
"2023","02","modelagem de espécies","1","10"
"2023","01","estudos de impacto e avaliação ambiental","1","23"
"2023","01","pesquisa científica","1","2"
"2023","01","testes","2","72900"
"2023","01","conservação e manejo","1","1"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","12","227740"
"2022","12","testes","2","30028"
"2022","11","estudos de impacto e avaliação ambiental","1","437"
"2022","11","pesquisa científica","2","2"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","1","4"
"2022","11","conservação e manejo","1","33971"
"2022","10","gerenciamento de coleção","1","4"
"2022","10","taxonomia e sistemática","2","150"
"2022","09","pesquisa científica","1","16434"
"2022","09","pesquisa ecológica","3","4"
"2022","09","testes","1","118"
"2022","08","educação","1","26"
"2022","08","pesquisa científica","2","52254"
"2022","08","testes","1","3"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","9","8981"
"2022","07","pesquisa ecológica","1","2"
"2022","07","testes","1","2"
"2022","07","restauração ecológica","1","4"
"2022","07","conservação e manejo","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","3"
"2022","06","educação","2","24"
"2022","06","pesquisa científica","8","31322"
"2022","06","pesquisa ecológica","1","13156"
"2022","06","taxonomia e sistemática","1","1697"
"2022","06","testes","4","823"
"2022","05","estudos de impacto e avaliação ambiental","2","142"
"2022","05","educação","1","5"
"2022","05","pesquisa científica","7","865"
"2022","05","outras","1","302"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","2","50"
"2022","05","conservação e manejo","1","12273"
"2022","04","educação","8","88"
"2022","04","pesquisa científica","4","1496"
"2022","04","testes","1","12524"
"2022","04","modelagem de espécies","2","10"
"2022","03","estudos de impacto e avaliação ambiental","2","463"
"2022","03","educação","1","9"
"2022","03","pesquisa científica","8","775"
"2022","03","outras","5","1539"
"2022","03","pesquisa ecológica","1","8641"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","10"
"2022","03","conservação e manejo","2","12762"
"2022","02","biosegurança","1","100"
"2022","02","estudos de impacto e avaliação ambiental","1","63"
"2022","02","pesquisa científica","8","770"
"2022","02","outras","4","292"
"2022","02","pesquisa ecológica","6","75"
"2022","02","taxonomia e sistemática","1","2414"
"2022","02","testes","2","3444"
"2022","02","ciência cidadã","1","7"
"2022","02","restauração ecológica","1","100"
"2022","02","modelagem de espécies","6","105"
"2022","01","educação","4","18064"
"2022","01","pesquisa científica","7","33380"
"2022","01","outras","2","15"
"2022","01","taxonomia e sistemática","1","1"
"2022","01","modelagem de espécies","2","105"
"2021","12","educação","1","4"
"2021","12","pesquisa científica","3","37261"
"2021","12","modelagem de espécies","2","6"
"2021","11","educação","3","2443"
"2021","11","pesquisa científica","1","6381"
"2021","11","pesquisa ecológica","1","2"
"2021","11","testes","2","1971"
"2021","11","conservação e manejo","1","2"
"2021","10","educação","2","74"
"2021","10","pesquisa científica","2","5814"
"2021","10","outras pesquisas","1","23"
"2021","10","testes","1","122"
"2021","10","modelagem de espécies","1","84"
"2021","05","biosegurança","2","119"
"2021","05","estudos de impacto e avaliação ambiental","1","2"
"2021","05","pesquisa científica","2","25"
"2021","05","pesquisa ecológica","3","165"
"2021","05","taxonomia e sistemática","1","9"
"2021","05","testes","1","170"
"2021","05","conservação e manejo","2","14"
"2021","04","estudos de impacto e avaliação ambiental","1","1"
"2021","04","educação","4","634"
"2021","04","pesquisa científica","2","856"
"2021","04","gerenciamento de coleção","1","5"
"2021","04","outras","2","637"
"2021","04","pesquisa ecológica","4","41"
"2021","04","taxonomia e sistemática","3","201"
"2021","04","testes","1","50"
"2021","04","conservação e manejo","3","14"
"2021","03","estudos de impacto e avaliação ambiental","2","5840"
"2021","03","educação","4","1504"
"2021","03","pesquisa científica","2","2495"
"2021","03","outras","1","95"
"2021","03","pesquisa ecológica","1","457"
"2021","02","educação","2","190"
"2021","02","pesquisa científica","4","799"
"2021","02","taxonomia e sistemática","1","8"
"2021","02","modelagem de espécies","3","3"
"2021","01","educação","2","2"
"2021","01","pesquisa científica","3","290"
"2021","01","outras","1","95"
"2021","01","ciência cidadã","1","2"
"2021","01","restauração ecológica","2","77"
"2021","01","conservação e manejo","2","19010"
"2020","12","estudos de impacto e avaliação ambiental","1","17"
"2020","12","pesquisa científica","4","469"
"2020","12","outras","1","64"
"2020","11","educação","1","3"
"2020","11","pesquisa científica","3","37674"
"2020","11","outras","1","357"
"2020","11","pesquisa ecológica","1","95"
"2020","11","taxonomia e sistemática","1","2602"
"2020","11","testes","1","19836"
"2020","11","modelagem de espécies","1","129"
"2020","10","estudos de impacto e avaliação ambiental","1","4"
"2020","10","educação","10","1843"
"2020","10","pesquisa científica","6","2789"
"2020","10","outras","2","2702"
"2020","10","pesquisa ecológica","4","207"
"2020","10","taxonomia e sistemática","6","4107"
"2020","10","testes","2","2649"
"2020","10","ciência cidadã","3","2726"
"2020","10","conservação e manejo","2","4105"
"2020","09","estudos de impacto e avaliação ambiental","2","609"
"2020","09","educação","4","613"
"2020","09","pesquisa científica","5","398"
"2020","09","pesquisa ecológica","3","677"
"2020","09","taxonomia e sistemática","2","314"
"2020","09","testes","2","11032"
"2020","09","ciência cidadã","2","3265"
"2020","09","conservação e manejo","4","10690"
"2020","08","testes","1","3"
