"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","30845"
"2024","04","educação","5","31"
"2024","04","pesquisa científica","9","22880"
"2024","04","outras","1","3"
"2024","04","pesquisa ecológica","1","37"
"2024","04","modelagem de espécies","4","6495"
"2024","04","conservação e manejo","3","4"
"2024","03","estudos de impacto e avaliação ambiental","6","24991"
"2024","03","educação","2","38"
"2024","03","pesquisa científica","71","38154"
"2024","03","pesquisa ecológica","6","22770"
"2024","03","taxonomia e sistemática","1","6"
"2024","03","modelagem de espécies","1","4"
"2024","03","conservação e manejo","2","2"
"2024","02","estudos de impacto e avaliação ambiental","1","277"
"2024","02","pesquisa científica","9","862"
"2024","02","outras","1","1"
"2024","02","pesquisa ecológica","2","108"
"2024","02","testes","1","530"
"2024","02","modelagem de espécies","10","86760"
"2024","01","pesquisa científica","4","43680"
"2024","01","outras","1","3"
"2024","01","pesquisa ecológica","6","38613"
"2024","01","testes","2","22"
"2024","01","ciência cidadã","1","17"
"2024","01","modelagem de espécies","1","21844"
"2023","12","educação","3","2880"
"2023","12","pesquisa científica","2","8"
"2023","12","gerenciamento de coleção","1","240"
"2023","12","outras","1","37833"
"2023","12","pesquisa ecológica","1","289"
"2023","12","taxonomia e sistemática","1","2"
"2023","12","testes","2","22"
"2023","12","ciência cidadã","2","762"
"2023","12","restauração ecológica","1","18789"
"2023","12","conservação e manejo","1","22079"
"2023","11","educação","2","45"
"2023","11","pesquisa científica","1","11"
"2023","11","outras","1","11"
"2023","11","testes","1","2"
"2023","10","pesquisa científica","2","16205"
"2023","09","pesquisa científica","2","12"
"2023","09","pesquisa ecológica","2","2048"
"2023","09","ciência cidadã","1","20"
"2023","09","modelagem de espécies","1","226"
"2023","08","estudos de impacto e avaliação ambiental","1","6"
"2023","08","educação","2","2020"
"2023","08","pesquisa científica","2","64"
"2023","08","outras","1","406"
"2023","08","pesquisa ecológica","1","22124"
"2023","08","testes","3","100"
"2023","08","ciência cidadã","1","1081"
"2023","08","modelagem de espécies","1","5"
"2023","08","conservação e manejo","3","18"
"2023","07","educação","3","67"
"2023","07","pesquisa científica","2","8"
"2023","07","outras","10","115179"
"2023","07","pesquisa ecológica","4","2076"
"2023","07","testes","3","321"
"2023","07","conservação e manejo","2","2"
"2023","06","estudos de impacto e avaliação ambiental","3","57"
"2023","06","educação","4","10"
"2023","06","pesquisa científica","4","145"
"2023","06","pesquisa ecológica","3","50"
"2023","06","taxonomia e sistemática","2","18"
"2023","06","ciência cidadã","1","19"
"2023","06","modelagem de espécies","2","37788"
"2023","06","conservação e manejo","1","1"
"2023","05","educação","1","15"
"2023","05","testes","3","1943"
"2023","05","conservação e manejo","1","28"
"2023","04","estudos de impacto e avaliação ambiental","2","1252"
"2023","04","educação","11","416"
"2023","04","pesquisa científica","5","38617"
"2023","04","outras","1","245"
"2023","04","pesquisa ecológica","2","2039"
"2023","04","taxonomia e sistemática","1","1"
"2023","04","testes","2","31"
"2023","04","ciência cidadã","1","38"
"2023","03","biosegurança","3","1526"
"2023","03","estudos de impacto e avaliação ambiental","2","26"
"2023","03","educação","4","468"
"2023","03","pesquisa científica","12","20259"
"2023","03","outras","1","62"
"2023","03","testes","1","1"
"2023","03","modelagem de espécies","1","20092"
"2023","03","conservação e manejo","5","35"
"2023","02","pesquisa científica","5","1313"
"2023","02","pesquisa ecológica","3","367"
"2023","02","modelagem de espécies","1","17"
"2023","01","estudos de impacto e avaliação ambiental","1","78"
"2023","01","pesquisa científica","2","59"
"2023","01","testes","4","78722"
"2023","01","conservação e manejo","1","1"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","13","200010"
"2022","11","estudos de impacto e avaliação ambiental","1","1774"
"2022","11","gerenciamento de coleção","1","4"
"2022","11","modelagem de espécies","2","20"
"2022","11","conservação e manejo","1","34416"
"2022","10","pesquisa científica","1","1"
"2022","09","pesquisa científica","2","16521"
"2022","09","pesquisa ecológica","3","30"
"2022","09","testes","1","1"
"2022","08","educação","1","33"
"2022","08","pesquisa científica","3","54446"
"2022","08","taxonomia e sistemática","3","9"
"2022","08","testes","1","2"
"2022","07","estudos de impacto e avaliação ambiental","1","6"
"2022","07","pesquisa científica","3","174"
"2022","07","outras","1","3"
"2022","07","taxonomia e sistemática","1","4"
"2022","07","testes","1","5"
"2022","07","restauração ecológica","1","55"
"2022","06","estudos de impacto e avaliação ambiental","1","15"
"2022","06","educação","2","89"
"2022","06","pesquisa científica","8","38036"
"2022","06","outras","1","3"
"2022","06","pesquisa ecológica","1","22124"
"2022","06","taxonomia e sistemática","1","1723"
"2022","06","testes","6","988"
"2022","06","restauração ecológica","1","2"
"2022","06","conservação e manejo","2","8"
"2022","05","educação","1","17"
"2022","05","pesquisa científica","9","744"
"2022","05","outras","1","735"
"2022","05","testes","1","16"
"2022","05","modelagem de espécies","2","834"
"2022","05","conservação e manejo","1","18775"
"2022","04","educação","18","175"
"2022","04","pesquisa científica","8","3222"
"2022","04","testes","1","23435"
"2022","04","modelagem de espécies","2","17"
"2022","03","estudos de impacto e avaliação ambiental","2","1960"
"2022","03","pesquisa científica","11","688"
"2022","03","gerenciamento de coleção","1","1"
"2022","03","outras","5","2704"
"2022","03","pesquisa ecológica","1","15"
"2022","03","testes","1","1"
"2022","02","biosegurança","1","1"
"2022","02","pesquisa científica","19","1990"
"2022","02","outras","4","4"
"2022","02","pesquisa ecológica","2","246"
"2022","02","taxonomia e sistemática","1","2482"
"2022","02","testes","2","417"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","6","11"
"2022","02","conservação e manejo","1","40"
"2022","01","educação","3","28867"
"2022","01","pesquisa científica","8","40170"
"2022","01","outras","1","3"
"2022","01","pesquisa ecológica","1","1"
"2022","01","taxonomia e sistemática","1","14"
"2022","01","modelagem de espécies","4","252"
"2022","01","conservação e manejo","1","12"
"2021","12","pesquisa científica","2","8"
"2021","11","educação","4","2625"
"2021","11","pesquisa ecológica","1","208"
"2021","11","testes","2","1498"
"2021","11","conservação e manejo","1","29"
"2021","10","educação","1","2"
"2021","10","pesquisa científica","2","2909"
"2021","10","outras pesquisas","1","79"
"2021","10","modelagem de espécies","1","129"
"2021","05","biosegurança","2","215"
"2021","05","educação","1","3"
"2021","05","pesquisa científica","1","1"
"2021","05","pesquisa ecológica","3","471"
"2021","05","taxonomia e sistemática","1","277"
"2021","05","testes","1","184"
"2021","05","conservação e manejo","5","109"
"2021","04","educação","19","708"
"2021","04","pesquisa científica","3","1506"
"2021","04","gerenciamento de coleção","1","13"
"2021","04","outras","2","363"
"2021","04","pesquisa ecológica","2","138"
"2021","04","taxonomia e sistemática","3","13591"
"2021","04","conservação e manejo","4","131"
"2021","03","estudos de impacto e avaliação ambiental","3","4020"
"2021","03","educação","4","2151"
"2021","03","pesquisa científica","6","2149"
"2021","03","outras","1","213"
"2021","03","pesquisa ecológica","1","1109"
"2021","03","conservação e manejo","2","7"
"2021","02","educação","2","422"
"2021","02","pesquisa científica","5","2092"
"2021","02","pesquisa ecológica","1","1"
"2021","02","modelagem de espécies","6","1061"
"2021","01","educação","1","1"
"2021","01","pesquisa científica","5","612"
"2021","01","outras","1","211"
"2021","01","ciência cidadã","2","114"
"2021","01","restauração ecológica","2","8"
"2021","01","conservação e manejo","2","15475"
"2020","12","estudos de impacto e avaliação ambiental","1","69"
"2020","12","educação","1","2"
"2020","12","pesquisa científica","3","1480"
"2020","12","outras","1","6"
"2020","11","educação","2","4"
"2020","11","pesquisa científica","4","33586"
"2020","11","outras","1","1466"
"2020","11","pesquisa ecológica","1","207"
"2020","11","taxonomia e sistemática","1","2231"
"2020","11","testes","4","16534"
"2020","11","restauração ecológica","1","2"
"2020","11","modelagem de espécies","1","269"
"2020","10","estudos de impacto e avaliação ambiental","2","176"
"2020","10","educação","9","2495"
"2020","10","pesquisa científica","5","2619"
"2020","10","outras","2","2509"
"2020","10","pesquisa ecológica","4","2537"
"2020","10","taxonomia e sistemática","6","3616"
"2020","10","testes","2","2286"
"2020","10","ciência cidadã","3","2537"
"2020","10","modelagem de espécies","1","9"
"2020","10","conservação e manejo","2","2489"
"2020","09","estudos de impacto e avaliação ambiental","3","337"
"2020","09","educação","3","336"
"2020","09","pesquisa científica","3","1033"
"2020","09","pesquisa ecológica","3","1392"
"2020","09","taxonomia e sistemática","2","603"
"2020","09","testes","2","68"
"2020","09","ciência cidadã","2","2598"
"2020","09","conservação e manejo","4","9257"
"2020","08","pesquisa científica","1","3"
"2020","08","testes","1","1"
