"year","month","reason","number of events","number of records"
"2022","09","pesquisa científica","1","1514"
"2022","08","pesquisa científica","2","7185"
"2022","06","conservação e manejo","2","2"
"2022","06","testes","3","5"
"2022","06","taxonomia e sistemática","1","172"
"2022","06","pesquisa ecológica","1","145"
"2022","06","pesquisa científica","2","147"
"2022","05","pesquisa científica","4","31"
"2022","04","testes","1","145"
"2022","04","pesquisa científica","1","1"
"2022","03","estudos de impacto e avaliação ambiental","1","12"
"2022","03","pesquisa ecológica","1","4"
"2022","02","taxonomia e sistemática","1","188"
"2022","01","pesquisa científica","3","185"
"2022","01","educação","2","520"
"2021","12","pesquisa científica","1","2"
"2021","11","educação","1","183"
"2021","10","pesquisa científica","1","180"
"2021","05","conservação e manejo","2","2"
"2021","05","taxonomia e sistemática","1","8"
"2021","05","biosegurança","1","1"
"2021","04","pesquisa ecológica","2","8"
"2021","04","conservação e manejo","2","6"
"2021","04","taxonomia e sistemática","2","26"
"2021","04","educação","2","4"
"2021","03","outras","1","1"
"2021","03","pesquisa científica","1","175"
"2021","02","educação","2","2"
"2021","01","outras","1","1"
"2020","12","estudos de impacto e avaliação ambiental","1","4"
"2020","11","educação","1","2"
"2020","11","pesquisa científica","4","11547"
"2020","11","pesquisa ecológica","1","1"
"2020","11","taxonomia e sistemática","1","171"
"2020","11","testes","1","1361"
"2020","10","conservação e manejo","2","185"
"2020","10","modelagem de espécies","1","1"
"2020","10","ciência cidadã","2","191"
"2020","10","testes","1","183"
"2020","10","taxonomia e sistemática","3","183"
"2020","10","pesquisa ecológica","1","5"
"2020","10","outras","2","191"
"2020","10","pesquisa científica","3","195"
"2020","10","educação","5","100"
"2020","09","testes","1","1"
"2020","09","conservação e manejo","4","692"
"2020","09","ciência cidadã","1","177"
