"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","4","49116"
"2024","04","educação","5","11"
"2024","04","pesquisa científica","8","49078"
"2024","04","outras","3","9"
"2024","04","pesquisa ecológica","2","5654"
"2024","04","modelagem de espécies","2","56570"
"2024","04","conservação e manejo","5","28"
"2024","03","estudos de impacto e avaliação ambiental","9","53800"
"2024","03","educação","3","19"
"2024","03","pesquisa científica","71","46997"
"2024","03","pesquisa ecológica","9","49575"
"2024","03","taxonomia e sistemática","1","8"
"2024","03","modelagem de espécies","2","8"
"2024","03","conservação e manejo","5","8"
"2024","02","estudos de impacto e avaliação ambiental","3","98"
"2024","02","educação","1","1"
"2024","02","pesquisa científica","10","568"
"2024","02","pesquisa ecológica","2","297"
"2024","02","testes","1","852"
"2024","02","modelagem de espécies","8","130076"
"2024","01","estudos de impacto e avaliação ambiental","1","2"
"2024","01","pesquisa científica","4","73846"
"2024","01","pesquisa ecológica","8","113850"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","testes","2","2"
"2024","01","ciência cidadã","1","4"
"2024","01","modelagem de espécies","1","36928"
"2023","12","educação","3","492"
"2023","12","pesquisa científica","2","15"
"2023","12","gerenciamento de coleção","1","373"
"2023","12","pesquisa ecológica","1","1305"
"2023","12","testes","2","3"
"2023","12","ciência cidadã","2","230"
"2023","12","conservação e manejo","5","47509"
"2023","11","educação","2","262"
"2023","11","pesquisa científica","1","1"
"2023","11","outras","1","1"
"2023","10","pesquisa científica","1","81"
"2023","10","taxonomia e sistemática","1","1"
"2023","09","pesquisa científica","2","114"
"2023","09","pesquisa ecológica","2","32656"
"2023","09","ciência cidadã","1","37"
"2023","09","modelagem de espécies","1","301"
"2023","09","conservação e manejo","2","2"
"2023","08","estudos de impacto e avaliação ambiental","2","6"
"2023","08","educação","2","360"
"2023","08","pesquisa científica","2","34"
"2023","08","gerenciamento de coleção","2","24"
"2023","08","outras","1","2981"
"2023","08","pesquisa ecológica","3","47571"
"2023","08","testes","2","34"
"2023","08","ciência cidadã","1","874"
"2023","08","conservação e manejo","3","16"
"2023","07","educação","3","318"
"2023","07","pesquisa científica","2","23"
"2023","07","outras","9","110719"
"2023","07","pesquisa ecológica","7","33643"
"2023","07","testes","2","66"
"2023","07","modelagem de espécies","1","1"
"2023","07","conservação e manejo","2","160"
"2023","06","estudos de impacto e avaliação ambiental","2","13"
"2023","06","educação","5","10"
"2023","06","pesquisa científica","4","395"
"2023","06","pesquisa ecológica","2","6"
"2023","06","taxonomia e sistemática","2","88"
"2023","06","ciência cidadã","1","6"
"2023","06","modelagem de espécies","4","55058"
"2023","06","conservação e manejo","1","53"
"2023","05","educação","2","5627"
"2023","05","testes","3","233"
"2023","05","conservação e manejo","1","47"
"2023","04","estudos de impacto e avaliação ambiental","8","338"
"2023","04","educação","11","1001"
"2023","04","pesquisa científica","9","609"
"2023","04","gerenciamento de coleção","1","2"
"2023","04","outras","6","379"
"2023","04","pesquisa ecológica","2","32502"
"2023","04","testes","2","224"
"2023","04","ciência cidadã","1","354"
"2023","03","biosegurança","3","3950"
"2023","03","estudos de impacto e avaliação ambiental","1","7"
"2023","03","educação","5","547"
"2023","03","pesquisa científica","4","304"
"2023","03","outras","1","282"
"2023","03","taxonomia e sistemática","5","11"
"2023","03","modelagem de espécies","2","47313"
"2023","03","conservação e manejo","1","6"
"2023","02","pesquisa científica","5","989"
"2023","02","pesquisa ecológica","3","458"
"2023","02","modelagem de espécies","1","5"
"2023","01","estudos de impacto e avaliação ambiental","1","141"
"2023","01","pesquisa científica","2","27"
"2023","01","testes","2","110042"
"2022","12","estudos de impacto e avaliação ambiental","1","2"
"2022","12","pesquisa científica","15","362936"
"2022","12","pesquisa ecológica","1","42"
"2022","12","testes","1","51672"
"2022","11","estudos de impacto e avaliação ambiental","3","711"
"2022","11","gerenciamento de coleção","1","4"
"2022","11","outras","1","55047"
"2022","11","conservação e manejo","1","49915"
"2022","10","pesquisa científica","1","1"
"2022","10","gerenciamento de coleção","1","1"
"2022","09","pesquisa científica","1","24902"
"2022","09","testes","1","40"
"2022","08","educação","1","24"
"2022","08","pesquisa científica","3","80193"
"2022","08","taxonomia e sistemática","3","9"
"2022","07","estudos de impacto e avaliação ambiental","1","1"
"2022","07","pesquisa científica","3","204"
"2022","07","taxonomia e sistemática","1","2"
"2022","07","testes","1","160"
"2022","07","restauração ecológica","1","1"
"2022","06","estudos de impacto e avaliação ambiental","1","6"
"2022","06","educação","3","144"
"2022","06","pesquisa científica","9","54605"
"2022","06","pesquisa ecológica","1","47535"
"2022","06","taxonomia e sistemática","2","2486"
"2022","06","testes","3","909"
"2022","06","conservação e manejo","2","184"
"2022","05","estudos de impacto e avaliação ambiental","1","1"
"2022","05","pesquisa científica","7","50803"
"2022","05","outras","1","191"
"2022","05","testes","1","1"
"2022","05","modelagem de espécies","3","45"
"2022","04","educação","14","339"
"2022","04","pesquisa científica","6","4336"
"2022","04","testes","1","47495"
"2022","04","modelagem de espécies","2","2"
"2022","03","estudos de impacto e avaliação ambiental","2","882"
"2022","03","pesquisa científica","9","3048"
"2022","03","gerenciamento de coleção","1","2"
"2022","03","outras","3","1381"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","1"
"2022","02","pesquisa científica","17","7663"
"2022","02","outras","4","8"
"2022","02","pesquisa ecológica","2","110"
"2022","02","taxonomia e sistemática","1","3441"
"2022","02","testes","1","2"
"2022","02","restauração ecológica","1","1"
"2022","02","modelagem de espécies","6","26"
"2022","01","educação","3","54983"
"2022","01","pesquisa científica","5","55183"
"2022","01","outras","1","3"
"2022","01","taxonomia e sistemática","1","8"
"2022","01","modelagem de espécies","4","224"
"2022","01","conservação e manejo","3","15"
"2021","12","biosegurança","1","1"
"2021","11","educação","3","3593"
"2021","11","pesquisa ecológica","1","137"
"2021","11","testes","1","2955"
"2021","11","conservação e manejo","1","22"
"2021","10","pesquisa científica","1","3450"
"2021","10","outras pesquisas","1","141"
"2021","10","modelagem de espécies","1","238"
"2021","05","biosegurança","2","343"
"2021","05","estudos de impacto e avaliação ambiental","1","2"
"2021","05","educação","1","1"
"2021","05","pesquisa ecológica","2","313"
"2021","05","testes","1","166"
"2021","04","educação","4","578"
"2021","04","pesquisa científica","1","2967"
"2021","04","gerenciamento de coleção","1","38"
"2021","04","outras","1","222"
"2021","04","pesquisa ecológica","2","292"
"2021","04","taxonomia e sistemática","1","77"
"2021","03","estudos de impacto e avaliação ambiental","2","3021"
"2021","03","educação","4","1429"
"2021","03","pesquisa científica","1","1823"
"2021","03","outras","1","338"
"2021","03","conservação e manejo","1","1"
"2021","02","educação","2","676"
"2021","02","pesquisa científica","4","2757"
"2021","02","taxonomia e sistemática","1","2"
"2021","02","modelagem de espécies","1","1"
"2021","01","educação","1","2"
"2021","01","pesquisa científica","5","335"
"2021","01","outras","1","338"
"2021","01","ciência cidadã","2","52"
"2021","01","restauração ecológica","1","5"
"2021","01","conservação e manejo","2","14089"
"2020","12","estudos de impacto e avaliação ambiental","1","146"
"2020","12","pesquisa científica","3","809"
"2020","12","outras","1","6"
"2020","11","educação","2","180"
"2020","11","pesquisa científica","2","1936"
"2020","11","outras","1","654"
"2020","11","pesquisa ecológica","2","53693"
"2020","11","taxonomia e sistemática","1","1835"
"2020","11","testes","1","15093"
"2020","10","estudos de impacto e avaliação ambiental","1","60"
"2020","10","educação","9","2120"
"2020","10","pesquisa científica","4","3871"
"2020","10","outras","2","2190"
"2020","10","pesquisa ecológica","1","2"
"2020","10","taxonomia e sistemática","5","5268"
"2020","10","testes","1","1967"
"2020","10","ciência cidadã","3","2248"
"2020","10","conservação e manejo","1","1981"
"2020","09","estudos de impacto e avaliação ambiental","2","260"
"2020","09","educação","2","228"
"2020","09","pesquisa científica","2","995"
"2020","09","pesquisa ecológica","1","671"
"2020","09","taxonomia e sistemática","2","315"
"2020","09","ciência cidadã","2","2139"
"2020","09","conservação e manejo","4","7657"
