"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","2","634"
"2024","04","outras","2","10"
"2024","04","pesquisa científica","30","259"
"2024","04","educação","12","414"
"2024","04","estudos de impacto e avaliação ambiental","1","625"
"2024","03","biosegurança","1","2"
"2024","03","estudos de impacto e avaliação ambiental","1","625"
"2024","03","educação","4","4"
"2024","03","pesquisa científica","50","283"
"2024","03","pesquisa ecológica","2","177"
"2024","03","modelagem de espécies","2","6"
"2024","02","modelagem de espécies","12","3698"
"2024","02","testes","1","3"
"2024","02","estudos de impacto e avaliação ambiental","1","5"
"2024","01","modelagem de espécies","1","626"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","pesquisa ecológica","2","457"
"2024","01","pesquisa científica","2","1252"
"2023","12","ciência cidadã","2","10"
"2023","12","educação","3","12"
"2023","12","pesquisa científica","2","32"
"2023","12","gerenciamento de coleção","1","1"
"2023","12","pesquisa ecológica","2","50"
"2023","12","conservação e manejo","1","173"
"2023","11","outras","1","453"
"2023","11","pesquisa científica","1","1"
"2023","09","pesquisa ecológica","2","552"
"2023","09","pesquisa científica","3","42"
"2023","08","conservação e manejo","4","423"
"2023","08","ciência cidadã","1","34"
"2023","08","testes","3","6"
"2023","08","pesquisa ecológica","1","626"
"2023","08","pesquisa científica","16","49"
"2023","08","educação","1","4"
"2023","07","pesquisa científica","39","758"
"2023","07","outras","8","1944"
"2023","07","pesquisa ecológica","3","1107"
"2023","07","testes","1","9"
"2023","07","conservação e manejo","3","753"
"2023","07","educação","2","2"
"2023","06","modelagem de espécies","1","173"
"2023","06","pesquisa científica","35","722"
"2023","06","educação","4","4"
"2023","05","testes","1","1"
"2023","05","pesquisa científica","11","31"
"2023","04","ciência cidadã","1","1"
"2023","04","testes","1","1"
"2023","04","pesquisa ecológica","2","552"
"2023","04","outras","1","1"
"2023","04","pesquisa científica","35","134"
"2023","04","educação","4","48"
"2023","04","estudos de impacto e avaliação ambiental","1","1"
"2023","03","biosegurança","3","39"
"2023","03","estudos de impacto e avaliação ambiental","1","1"
"2023","03","educação","2","2"
"2023","03","pesquisa científica","4","4"
"2023","03","testes","2","627"
"2023","03","modelagem de espécies","1","173"
"2023","03","outras","3","3"
"2023","02","pesquisa ecológica","2","8"
"2023","02","pesquisa científica","2","6"
"2023","02","unclassified","26","78"
"2023","01","testes","2","346"
"2023","01","estudos de impacto e avaliação ambiental","1","1"
"2022","12","testes","2","202"
"2022","12","estudos de impacto e avaliação ambiental","2","12"
"2022","12","pesquisa científica","15","2339"
"2022","12","modelagem de espécies","1","2"
"2022","12","conservação e manejo","1","1"
"2022","11","conservação e manejo","1","173"
"2022","11","pesquisa científica","1","1"
"2022","11","estudos de impacto e avaliação ambiental","1","16"
"2022","10","pesquisa científica","2","10"
"2022","09","conservação e manejo","1","1"
"2022","09","pesquisa científica","1","288"
"2022","08","modelagem de espécies","4","4"
"2022","08","pesquisa científica","2","294"
"2022","07","pesquisa científica","28","154"
"2022","07","outras","1","9"
