"year","month","reason","number of events","number of records"
"2024","03","pesquisa científica","1","6"
"2024","02","modelagem de espécies","5","5"
"2024","01","pesquisa ecológica","1","1"
"2023","07","outras","3","4"
"2023","04","pesquisa científica","1","6"
"2022","12","pesquisa científica","2","12"
"2022","12","testes","1","6"
"2022","11","outras","1","6"
"2022","09","pesquisa científica","1","1"
"2022","08","pesquisa científica","1","1"
"2022","06","pesquisa científica","1","6"
"2022","04","educação","1","6"
"2022","01","pesquisa científica","1","6"
"2021","04","pesquisa ecológica","1","6"
