"year","month","reason","number of events","number of records"
"2024","05","pesquisa ecológica","1","60"
"2024","04","estudos de impacto e avaliação ambiental","1","60"
"2024","04","taxonomia e sistemática","1","10"
"2024","04","modelagem de espécies","1","10"
"2024","03","estudos de impacto e avaliação ambiental","1","60"
"2024","02","educação","1","20"
"2024","02","outras","6","120"
"2024","02","modelagem de espécies","5","1413"
"2024","01","pesquisa científica","6","160"
"2024","01","pesquisa ecológica","1","231"
"2024","01","modelagem de espécies","1","60"
"2023","11","outras","1","60"
"2023","08","pesquisa ecológica","1","60"
"2023","08","testes","1","10"
"2023","07","outras","3","1222"
"2023","03","estudos de impacto e avaliação ambiental","1","30"
