"year","month","reason","number of events","number of records"
"2024","05","conservação e manejo","1","9"
"2024","05","modelagem de espécies","1","43"
"2024","04","modelagem de espécies","1","4038"
"2024","04","taxonomia e sistemática","1","3476"
"2024","04","pesquisa ecológica","2","118"
"2024","04","pesquisa científica","1","6"
"2024","04","estudos de impacto e avaliação ambiental","1","5548"
"2024","03","ciência cidadã","1","2"
"2024","03","pesquisa científica","4","4075"
"2024","03","estudos de impacto e avaliação ambiental","1","5548"
"2024","02","estudos de impacto e avaliação ambiental","1","5"
"2024","02","pesquisa científica","6","184"
"2024","02","modelagem de espécies","6","150932"
"2024","01","modelagem de espécies","1","2969"
"2024","01","taxonomia e sistemática","1","1"
"2024","01","pesquisa ecológica","2","31511"
"2024","01","pesquisa científica","6","5757"
"2023","12","pesquisa ecológica","2","98"
"2023","12","educação","1","3897"
"2023","11","outras","1","5674"
"2023","09","ciência cidadã","1","115"
"2023","09","pesquisa ecológica","1","2"
"2023","09","pesquisa científica","1","49"
"2023","08","gerenciamento de coleção","2","10"
"2023","08","conservação e manejo","1","2"
"2023","08","pesquisa ecológica","1","5692"
"2023","08","educação","1","144"
"2023","07","testes","1","20"
"2023","07","pesquisa ecológica","2","4"
"2023","07","outras","5","127230"
"2023","07","pesquisa científica","1","49"
"2023","06","modelagem de espécies","1","9"
"2023","06","pesquisa científica","1","46"
"2023","05","conservação e manejo","1","14"
"2023","05","testes","2","10528"
"2023","04","pesquisa ecológica","1","2"
"2023","04","estudos de impacto e avaliação ambiental","1","144"
"2023","03","conservação e manejo","1","46"
"2023","03","estudos de impacto e avaliação ambiental","1","81"
"2023","03","educação","1","8"
"2023","03","gerenciamento de coleção","1","81"
"2023","03","modelagem de espécies","1","12"
"2023","02","modelagem de espécies","1","557"
"2023","02","pesquisa ecológica","1","557"
"2023","01","testes","2","18"
"2023","01","educação","1","2771"
"2022","12","testes","2","61401"
"2022","12","pesquisa científica","9","122847"
"2022","11","conservação e manejo","1","9"
"2022","11","gerenciamento de coleção","1","31"
"2022","10","pesquisa científica","1","13"
