"year","month","reason","number of events","number of records"
"2024","04","pesquisa científica","1","417"
"2024","04","estudos de impacto e avaliação ambiental","1","664"
"2024","03","estudos de impacto e avaliação ambiental","3","674"
"2024","02","modelagem de espécies","5","1718"
"2024","02","pesquisa científica","1","419"
"2024","02","estudos de impacto e avaliação ambiental","1","688"
"2024","01","modelagem de espécies","1","661"
"2024","01","taxonomia e sistemática","1","59"
"2024","01","pesquisa ecológica","1","301"
"2024","01","pesquisa científica","2","1322"
"2023","12","pesquisa ecológica","1","5"
"2023","11","outras","1","664"
"2023","09","ciência cidadã","1","509"
"2023","08","pesquisa ecológica","1","664"
"2023","08","educação","1","419"
"2023","07","outras","3","1485"
"2023","05","testes","2","16"
"2023","04","estudos de impacto e avaliação ambiental","1","419"
"2023","03","conservação e manejo","1","2"
"2022","12","testes","1","688"
"2022","12","pesquisa científica","2","1376"
"2022","09","pesquisa científica","1","319"
"2022","08","pesquisa científica","1","319"
"2022","06","taxonomia e sistemática","1","28"
"2022","06","testes","2","83"
"2022","06","pesquisa ecológica","1","675"
"2022","06","pesquisa científica","2","727"
"2022","02","taxonomia e sistemática","1","36"
"2022","02","pesquisa científica","2","1392"
"2022","01","pesquisa científica","2","736"
"2022","01","educação","2","1033"
"2021","11","modelagem de espécies","1","699"
"2021","11","educação","1","36"
"2021","10","pesquisa científica","1","36"
"2021","05","educação","1","675"
"2021","04","pesquisa ecológica","1","699"
"2021","03","pesquisa científica","1","38"
"2021","03","estudos de impacto e avaliação ambiental","1","675"
"2021","03","educação","1","699"
"2020","11","restauração ecológica","1","476"
"2020","11","testes","1","384"
"2020","11","educação","1","226"
"2020","10","conservação e manejo","1","3"
"2020","10","modelagem de espécies","1","699"
"2020","10","pesquisa ecológica","1","637"
"2020","10","pesquisa científica","1","8"
"2020","10","educação","1","20"
"2020","09","pesquisa científica","1","617"
"2020","09","modelagem de espécies","1","699"
