"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","24632"
"2024","04","educação","5","25"
"2024","04","pesquisa científica","11","19248"
"2024","04","outras","3","14"
"2024","04","pesquisa ecológica","2","993"
"2024","04","modelagem de espécies","2","8"
"2024","04","conservação e manejo","9","157"
"2024","03","estudos de impacto e avaliação ambiental","10","27210"
"2024","03","educação","2","66"
"2024","03","pesquisa científica","70","78427"
"2024","03","outras","1","1"
"2024","03","pesquisa ecológica","11","19343"
"2024","03","taxonomia e sistemática","1","1"
"2024","03","ciência cidadã","1","2"
"2024","03","modelagem de espécies","1","7"
"2024","03","conservação e manejo","8","92"
"2024","02","estudos de impacto e avaliação ambiental","3","323"
"2024","02","educação","2","3"
"2024","02","pesquisa científica","12","1904"
"2024","02","outras","6","6"
"2024","02","pesquisa ecológica","2","309"
"2024","02","testes","1","442"
"2024","02","modelagem de espécies","10","211571"
"2024","01","estudos de impacto e avaliação ambiental","1","1"
"2024","01","educação","1","1"
"2024","01","pesquisa científica","9","36191"
"2024","01","outras","1","2"
"2024","01","pesquisa ecológica","9","67681"
"2024","01","taxonomia e sistemática","1","2"
"2024","01","testes","2","32"
"2024","01","ciência cidadã","1","17"
"2024","01","modelagem de espécies","1","18530"
"2023","12","educação","3","3500"
"2023","12","pesquisa científica","3","25"
"2023","12","gerenciamento de coleção","1","542"
"2023","12","pesquisa ecológica","1","1966"
"2023","12","taxonomia e sistemática","1","1"
"2023","12","testes","2","32"
"2023","12","ciência cidadã","2","782"
"2023","12","conservação e manejo","4","19155"
"2023","11","educação","2","190"
"2023","11","pesquisa científica","1","16"
"2023","11","outras","1","77"
"2023","10","pesquisa científica","2","5768"
"2023","10","outras","1","19"
"2023","09","estudos de impacto e avaliação ambiental","1","1"
"2023","09","pesquisa científica","4","97"
"2023","09","pesquisa ecológica","2","4108"
"2023","09","ciência cidadã","3","31"
"2023","09","modelagem de espécies","1","353"
"2023","09","conservação e manejo","2","4"
"2023","08","estudos de impacto e avaliação ambiental","2","8"
"2023","08","educação","2","1736"
"2023","08","pesquisa científica","2","62"
"2023","08","gerenciamento de coleção","2","12"
"2023","08","outras","2","1053"
"2023","08","pesquisa ecológica","1","22956"
"2023","08","testes","3","101"
"2023","08","ciência cidadã","1","1226"
"2023","08","modelagem de espécies","1","1"
"2023","08","conservação e manejo","3","31"
"2023","07","estudos de impacto e avaliação ambiental","3","3"
"2023","07","educação","5","132"
"2023","07","pesquisa científica","2","4"
"2023","07","outras","9","185613"
"2023","07","pesquisa ecológica","6","4806"
"2023","07","testes","3","374"
"2023","07","conservação e manejo","3","198"
"2023","06","estudos de impacto e avaliação ambiental","3","400"
"2023","06","educação","3","8"
"2023","06","pesquisa científica","7","293"
"2023","06","pesquisa ecológica","2","52"
"2023","06","taxonomia e sistemática","1","47"
"2023","06","ciência cidadã","1","40"
"2023","06","modelagem de espécies","3","91826"
"2023","06","conservação e manejo","1","97"
"2023","05","educação","8","92"
"2023","05","taxonomia e sistemática","1","2"
"2023","05","testes","3","5167"
"2023","05","conservação e manejo","1","72"
"2023","04","estudos de impacto e avaliação ambiental","2","1023"
"2023","04","educação","9","304"
"2023","04","pesquisa científica","6","97679"
"2023","04","outras","2","535"
"2023","04","pesquisa ecológica","2","4441"
"2023","04","taxonomia e sistemática","1","3"
"2023","04","testes","2","110"
"2023","04","ciência cidadã","1","531"
"2023","03","biosegurança","3","2488"
"2023","03","estudos de impacto e avaliação ambiental","2","7"
"2023","03","educação","4","1011"
"2023","03","pesquisa científica","5","82"
"2023","03","outras","1","72"
"2023","03","taxonomia e sistemática","6","58"
"2023","03","testes","1","6"
"2023","03","modelagem de espécies","2","15343"
"2023","02","pesquisa científica","5","1644"
"2023","02","pesquisa ecológica","3","254"
"2023","02","modelagem de espécies","1","116"
"2023","01","estudos de impacto e avaliação ambiental","1","228"
"2023","01","pesquisa científica","2","6245"
"2023","01","testes","2","176654"
"2023","01","conservação e manejo","2","3"
"2022","12","pesquisa científica","19","580706"
"2022","12","testes","3","178236"
"2022","11","estudos de impacto e avaliação ambiental","3","2335"
"2022","11","gerenciamento de coleção","1","1"
"2022","11","pesquisa ecológica","1","1"
"2022","11","taxonomia e sistemática","2","6"
"2022","11","modelagem de espécies","2","19"
"2022","11","conservação e manejo","2","81183"
"2022","10","pesquisa científica","1","2"
"2022","10","taxonomia e sistemática","2","44"
"2022","09","pesquisa científica","1","42473"
"2022","09","pesquisa ecológica","3","49"
"2022","09","testes","1","419"
"2022","08","educação","1","138"
"2022","08","pesquisa científica","4","131195"
"2022","08","taxonomia e sistemática","3","3"
"2022","08","testes","1","5"
"2022","07","estudos de impacto e avaliação ambiental","2","8"
"2022","07","pesquisa científica","4","245"
"2022","07","outras","1","1"
"2022","07","taxonomia e sistemática","2","6241"
"2022","07","testes","1","325"
"2022","07","restauração ecológica","1","135"
"2022","06","estudos de impacto e avaliação ambiental","1","27"
"2022","06","educação","4","235"
"2022","06","pesquisa científica","11","85953"
"2022","06","pesquisa ecológica","1","23479"
"2022","06","taxonomia e sistemática","2","4336"
"2022","06","testes","7","1068"
"2022","06","conservação e manejo","2","22"
"2022","05","estudos de impacto e avaliação ambiental","1","2"
"2022","05","educação","1","2"
"2022","05","pesquisa científica","9","3676"
"2022","05","outras","1","474"
"2022","05","testes","2","8"
"2022","05","modelagem de espécies","3","821"
"2022","05","conservação e manejo","1","19707"
"2022","04","educação","20","150"
"2022","04","pesquisa científica","9","4327"
"2022","04","testes","1","20619"
"2022","04","modelagem de espécies","2","18"
"2022","03","estudos de impacto e avaliação ambiental","2","2731"
"2022","03","pesquisa científica","9","973"
"2022","03","gerenciamento de coleção","1","3"
"2022","03","outras","4","2453"
"2022","03","pesquisa ecológica","1","7"
"2022","03","taxonomia e sistemática","1","1"
"2022","02","biosegurança","1","22"
"2022","02","pesquisa científica","17","2333"
"2022","02","outras","4","16"
"2022","02","pesquisa ecológica","2","284"
"2022","02","taxonomia e sistemática","1","5985"
"2022","02","testes","1","4"
"2022","02","ciência cidadã","1","2"
"2022","02","restauração ecológica","1","22"
"2022","02","modelagem de espécies","6","27"
"2022","01","educação","4","35296"
"2022","01","pesquisa científica","8","87488"
"2022","01","outras","1","2"
"2022","01","pesquisa ecológica","2","19"
"2022","01","taxonomia e sistemática","1","27"
"2022","01","modelagem de espécies","5","1147"
"2022","01","conservação e manejo","3","13"
"2021","12","biosegurança","1","20"
"2021","12","pesquisa científica","3","5"
"2021","12","modelagem de espécies","1","1"
"2021","11","estudos de impacto e avaliação ambiental","1","1"
"2021","11","educação","3","6279"
"2021","11","pesquisa científica","1","1"
"2021","11","pesquisa ecológica","1","116"
"2021","11","testes","1","2293"
"2021","11","ciência cidadã","2","2"
"2021","11","conservação e manejo","1","57"
"2021","10","educação","1","5"
"2021","10","pesquisa científica","1","6022"
"2021","10","outras pesquisas","1","228"
"2021","10","modelagem de espécies","2","559"
"2021","05","biosegurança","2","542"
"2021","05","educação","1","1"
"2021","05","pesquisa científica","3","73"
"2021","05","pesquisa ecológica","3","255"
"2021","05","taxonomia e sistemática","2","2086"
"2021","05","testes","1","520"
"2021","05","conservação e manejo","4","1210"
"2021","04","estudos de impacto e avaliação ambiental","1","4"
"2021","04","educação","19","1399"
"2021","04","pesquisa científica","4","14012"
"2021","04","gerenciamento de coleção","1","13"
"2021","04","outras","2","1471"
"2021","04","pesquisa ecológica","2","254"
"2021","04","taxonomia e sistemática","3","10913"
"2021","04","testes","1","1324"
"2021","04","conservação e manejo","4","440"
"2021","03","estudos de impacto e avaliação ambiental","3","6252"
"2021","03","educação","3","2742"
"2021","03","pesquisa científica","4","6185"
"2021","03","outras","1","531"
"2021","03","pesquisa ecológica","1","1"
"2021","03","conservação e manejo","3","5"
"2021","02","educação","2","1062"
"2021","02","pesquisa científica","4","2023"
"2021","02","pesquisa ecológica","1","3"
"2021","02","modelagem de espécies","5","179"
"2021","01","educação","2","2"
"2021","01","pesquisa científica","6","820"
"2021","01","outras","1","531"
"2021","01","ciência cidadã","2","160"
"2021","01","restauração ecológica","2","32"
"2021","01","conservação e manejo","2","46679"
"2020","12","estudos de impacto e avaliação ambiental","1","141"
"2020","12","pesquisa científica","4","2584"
"2020","12","outras","1","13"
"2020","11","educação","5","5785"
"2020","11","pesquisa científica","4","90580"
"2020","11","outras","1","2467"
"2020","11","pesquisa ecológica","1","531"
"2020","11","taxonomia e sistemática","1","6136"
"2020","11","outras pesquisas","1","3"
"2020","11","testes","1","49773"
"2020","11","modelagem de espécies","1","69"
"2020","10","estudos de impacto e avaliação ambiental","1","223"
"2020","10","educação","10","6095"
"2020","10","pesquisa científica","6","7287"
"2020","10","outras","2","6849"
"2020","10","pesquisa ecológica","5","2206"
"2020","10","taxonomia e sistemática","6","8506"
"2020","10","testes","2","6296"
"2020","10","ciência cidadã","3","6856"
"2020","10","modelagem de espécies","1","15"
"2020","10","conservação e manejo","2","6513"
"2020","09","estudos de impacto e avaliação ambiental","2","556"
"2020","09","educação","2","564"
"2020","09","pesquisa científica","6","820"
"2020","09","pesquisa ecológica","1","2337"
"2020","09","taxonomia e sistemática","2","831"
"2020","09","testes","2","51"
"2020","09","ciência cidadã","2","6851"
"2020","09","conservação e manejo","4","25135"
