"year","month","reason","number of events","number of records"
"2024","04","pesquisa ecológica","1","2"
"2024","04","estudos de impacto e avaliação ambiental","1","76"
"2024","03","estudos de impacto e avaliação ambiental","3","90"
"2024","02","modelagem de espécies","5","61722"
"2024","02","pesquisa científica","1","101"
"2024","02","estudos de impacto e avaliação ambiental","1","318"
"2024","01","educação","1","23012"
"2024","01","pesquisa ecológica","2","10916"
"2023","12","ciência cidadã","2","636"
"2023","12","pesquisa ecológica","3","211"
"2023","12","educação","1","318"
"2023","11","outras","1","76"
"2023","09","pesquisa ecológica","1","69"
"2023","09","pesquisa científica","1","102"
"2023","09","estudos de impacto e avaliação ambiental","1","3"
"2023","08","conservação e manejo","1","69"
"2023","08","estudos de impacto e avaliação ambiental","1","3"
"2023","08","pesquisa ecológica","1","76"
"2023","07","pesquisa ecológica","2","71"
"2023","07","outras","3","51237"
"2023","07","pesquisa científica","1","102"
"2023","04","pesquisa ecológica","1","69"
"2023","03","estudos de impacto e avaliação ambiental","1","25541"
"2023","03","biosegurança","1","319"
"2022","12","testes","1","25541"
"2022","12","pesquisa científica","2","51082"
"2022","09","pesquisa científica","1","11289"
"2022","08","pesquisa científica","1","11408"
"2022","07","educação","1","25541"
"2022","06","pesquisa ecológica","3","280"
"2022","06","testes","2","3506"
"2022","06","taxonomia e sistemática","1","1141"
"2022","06","pesquisa científica","2","26688"
"2022","05","pesquisa científica","2","687"
"2022","04","pesquisa ecológica","3","306"
"2022","03","pesquisa científica","1","102"
"2022","03","estudos de impacto e avaliação ambiental","1","102"
"2022","02","taxonomia e sistemática","1","1579"
"2022","02","educação","1","102"
"2022","01","pesquisa científica","2","27128"
"2022","01","educação","2","12503"
"2021","11","pesquisa científica","2","25595"
"2021","11","educação","1","1580"
"2021","10","pesquisa científica","1","1588"
"2021","05","educação","1","76"
"2021","05","estudos de impacto e avaliação ambiental","1","102"
"2021","05","biosegurança","1","102"
"2021","04","testes","1","64"
"2021","03","pesquisa científica","2","1778"
"2021","03","educação","2","178"
"2021","03","estudos de impacto e avaliação ambiental","2","178"
"2021","02","pesquisa ecológica","2","204"
"2021","01","ciência cidadã","1","102"
"2021","01","estudos de impacto e avaliação ambiental","1","102"
"2020","12","pesquisa científica","1","102"
"2020","12","educação","1","102"
"2020","11","modelagem de espécies","1","89"
"2020","11","restauração ecológica","1","69"
"2020","11","testes","1","13799"
"2020","11","educação","1","7888"
"2020","10","taxonomia e sistemática","1","102"
"2020","10","educação","1","885"
"2020","09","educação","1","102"
"2020","09","pesquisa ecológica","1","102"
