"year","month","reason","number of events","number of records"
"2024","04","estudos de impacto e avaliação ambiental","2","3123"
"2024","04","pesquisa científica","1","3118"
"2024","04","modelagem de espécies","1","6888"
"2024","03","estudos de impacto e avaliação ambiental","3","5451"
"2024","03","pesquisa científica","16","55"
"2024","03","pesquisa ecológica","1","3118"
"2024","03","modelagem de espécies","1","2"
"2024","02","estudos de impacto e avaliação ambiental","1","19"
"2024","02","pesquisa científica","1","38"
"2024","02","pesquisa ecológica","1","1"
"2024","02","modelagem de espécies","4","15963"
"2024","01","pesquisa científica","2","6026"
"2024","01","pesquisa ecológica","4","7118"
"2024","01","modelagem de espécies","1","3013"
"2023","12","educação","2","2473"
"2023","12","gerenciamento de coleção","1","7"
"2023","12","ciência cidadã","2","38"
"2023","12","conservação e manejo","1","3119"
"2023","11","educação","1","38"
"2023","09","pesquisa ecológica","2","81"
"2023","08","educação","1","1642"
"2023","08","pesquisa ecológica","1","3119"
"2023","07","educação","1","3"
"2023","07","outras","2","13782"
"2023","07","pesquisa ecológica","2","52"
"2023","07","testes","1","1"
"2023","06","educação","4","27"
"2023","06","pesquisa científica","4","81"
"2023","06","pesquisa ecológica","1","7"
"2023","06","taxonomia e sistemática","1","1"
"2023","06","modelagem de espécies","1","6891"
"2023","05","testes","2","5607"
"2023","04","estudos de impacto e avaliação ambiental","2","1645"
"2023","04","pesquisa científica","1","3"
"2023","04","outras","1","7"
"2023","04","pesquisa ecológica","1","51"
"2023","04","testes","1","30"
"2023","04","ciência cidadã","1","7"
"2023","03","biosegurança","2","26"
"2023","03","educação","3","36"
"2023","03","pesquisa científica","1","3"
"2023","03","outras","1","3"
"2023","03","modelagem de espécies","1","125"
"2023","02","pesquisa científica","2","6"
"2023","02","pesquisa ecológica","3","2104"
"2023","02","modelagem de espécies","1","2091"
"2023","01","estudos de impacto e avaliação ambiental","1","6"
"2023","01","testes","2","13782"
"2022","12","estudos de impacto e avaliação ambiental","1","1"
"2022","12","pesquisa científica","8","43437"
"2022","12","testes","1","6547"
"2022","11","estudos de impacto e avaliação ambiental","1","81"
"2022","11","conservação e manejo","1","6823"
"2022","09","pesquisa científica","1","2995"
"2022","08","educação","1","31"
"2022","08","pesquisa científica","2","9772"
"2022","07","pesquisa científica","5","735"
"2022","07","pesquisa ecológica","1","5"
"2022","06","educação","1","6"
"2022","06","pesquisa científica","3","6745"
"2022","06","pesquisa ecológica","1","3101"
"2022","06","taxonomia e sistemática","1","285"
"2022","05","educação","1","1"
"2022","05","pesquisa científica","2","34"
"2022","05","modelagem de espécies","2","938"
"2022","04","pesquisa científica","2","86"
"2022","04","testes","1","3101"
"2022","03","estudos de impacto e avaliação ambiental","2","6823"
"2022","03","pesquisa científica","1","1"
"2022","03","outras","1","1517"
"2022","03","pesquisa ecológica","1","23"
"2022","03","taxonomia e sistemática","1","1"
"2022","03","testes","1","1517"
"2022","02","pesquisa científica","2","3182"
"2022","02","taxonomia e sistemática","1","405"
"2022","02","testes","1","57"
"2022","01","educação","3","4031"
"2022","01","pesquisa científica","2","6836"
"2022","01","outras","1","31"
"2022","01","modelagem de espécies","4","86"
"2021","12","biosegurança","1","32"
"2021","12","modelagem de espécies","1","1"
"2021","11","educação","2","413"
"2021","11","pesquisa ecológica","1","42"
"2021","11","testes","1","1591"
"2021","10","pesquisa científica","2","464"
"2021","10","outras pesquisas","1","6"
"2021","10","testes","1","569"
"2021","10","modelagem de espécies","1","266"
"2021","05","biosegurança","1","7"
"2021","05","testes","1","293"
"2021","04","educação","2","30"
"2021","04","pesquisa científica","1","40"
"2021","04","outras","1","14"
"2021","04","pesquisa ecológica","2","6"
"2021","04","taxonomia e sistemática","1","33"
"2021","04","conservação e manejo","2","14"
"2021","03","estudos de impacto e avaliação ambiental","1","56"
"2021","03","pesquisa científica","1","431"
"2021","03","outras","1","6"
"2021","02","educação","2","12"
"2021","01","outras","1","6"
"2021","01","conservação e manejo","2","3152"
"2020","12","pesquisa científica","2","60"
"2020","12","conservação e manejo","8","224"
"2020","11","pesquisa científica","2","6558"
"2020","11","outras","1","8"
"2020","11","pesquisa ecológica","1","6"
"2020","11","taxonomia e sistemática","1","472"
"2020","11","testes","1","3268"
"2020","11","modelagem de espécies","1","92"
"2020","10","estudos de impacto e avaliação ambiental","1","2"
"2020","10","educação","4","280"
"2020","10","pesquisa científica","5","527"
"2020","10","outras","2","498"
"2020","10","pesquisa ecológica","4","73"
"2020","10","taxonomia e sistemática","2","490"
"2020","10","testes","1","479"
"2020","10","ciência cidadã","2","497"
"2020","10","conservação e manejo","3","582"
"2020","09","pesquisa científica","1","1863"
"2020","09","pesquisa ecológica","1","56"
"2020","09","ciência cidadã","1","483"
"2020","09","conservação e manejo","4","1938"
"2020","08","pesquisa científica","1","1"
